Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,154,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,40,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,169,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,156,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,168,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,151,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,159,,,,
8,up,Chester See,God Damn You're Beautiful,8,6,169,,,,
9,up,Kurt Nilsen,Silence,9,8,171,,,,
10,up,Rusted Root,Send Me On My Way,15,9,151,,,,
11,up,Hanne Krogh,Lykkeliten,11,9,166,,,,
12,up,Gardemusikken,Holmenkollmarsj,13,10,168,,,,
13,down,Morten Harket,Kamilla Og Sebastian,12,10,156,,,,
14,-,Andrei Banuta,Cand Te Uiti La Mine (Live Session w Band),-,14,1,,,,
15,-,Ricardo Stefan,Calor e Paixão,-,15,1,,,,
16,-,Ada Falcon,Tengo Miedo (feat. Orquesta De Francisco Canaro),-,16,1,,,,
17,-,Gabriel da Rosa,Cachaça,-,17,1,,,,
18,-,Omer Adam,תל אביב,-,18,1,,,,
19,-,Lisa Gerrard & Pieter Bourke,Nadir (Synchronicity),-,19,1,,,,
20,-,Casanovas,Så kommer känslorna tillbaka,-,18,1,,,,
21,-,Gibonni,Udica,-,21,1,,,,
22,-,Francisco Canaro,Mimosa,-,22,1,,,,
23,-,Mickaël & Steven,Despedida de Solteiro,-,23,1,,,,
