Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,69,,,,
2,up,Kurt Nilsen,Reality Kicks,3,1,199,,,,
3,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,197,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,187,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,200,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,182,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,191,,,,
8,up,Chester See,God Damn You're Beautiful,9,6,201,,,,
9,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,10,1,193,,,,
10,up,Kurt Nilsen,Silence,11,8,203,,,,
11,up,Rusted Root,Send Me On My Way,12,9,179,,,,
12,up,Hanne Krogh,Lykkeliten,13,9,196,,,,
13,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,185,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,196,,,,
15,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),17,10,198,,,,
16,up,Morten Harket,Kamilla Og Sebastian,16,10,188,,,,
17,-,KOKOROKO,Carry Me Home,-,17,1,,,,
18,-,Majid Soula,Netseweth Sifassan Nagh,-,18,1,,,,
19,-,The Gloaming,Allistrum's March,-,19,1,,,,
20,-,kurd vevo,Kurdish Trap,-,20,1,,,,
21,-,Adrian Freedman,Holy Cure (Live),-,21,1,,,,
22,down,Gardemusikken,Holmenkollmarsj,14,10,199,,,,
23,-,Adrian Freedman,Pachamama (Live),-,23,1,,,,
24,-,Ait Meslayene,El Fen,-,24,1,,,,
25,-,Ayra Starr,Rhythm & Blues,-,25,1,,,,
26,-,Kofi B,Kobooto (feat. King William),-,26,1,,,,
27,-,Richard Bona & Salif Keita,Kalabancoro,-,27,2,,,,
28,-,OKI,Yaykatekar Dub (Love Dub),-,28,1,,,,
29,-,Romano,Six,-,29,1,,,,
30,-,Sababa 5,Nasnusa (feat. Yurika),-,30,2,,,,
31,-,הדינמיטים,Pop Oud #2,-,31,1,,,,
32,-,Boom Pam,Uniton,-,32,1,,,,
33,-,El Khat,Ya Raiyat (Radio Trip Edit),-,33,1,,,,
34,-,Kutiman,Badawee,-,34,1,,,,
35,-,Oldu O Zaman,Sigarası Yaldızlı,-,35,1,,,,
36,-,Şatellites,Deli Deli,-,36,1,,,,
37,-,Şatellites,Şaskin,-,37,1,,,,
38,-,Sababa 5,Sei Yona (feat. Shiran Tzfira),-,38,1,,,,
39,-,Sababa 5,Ya Hizali (feat. Shiran Tzfira),-,39,1,,,,
40,-,Rebles,Taboo (Club Mix),-,40,1,,,,
41,-,Şatellites,Disko Arabesque,-,41,1,,,,
