Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,99,,,,
2,up,Kurt Nilsen,Reality Kicks,2,1,229,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,216,,,,
4,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,227,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,230,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,208,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,221,,,,
8,up,Chester See,God Damn You're Beautiful,8,6,230,,,,
9,up,Kurt Nilsen,Silence,9,8,233,,,,
10,up,Rusted Root,Send Me On My Way,10,9,206,,,,
11,-,Hanne Krogh,Lykkeliten,-,9,222,,,,
12,down,Gardemusikken,Holmenkollmarsj,11,10,225,,,,
13,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,223,,,,
14,down,Morten Harket,Kamilla Og Sebastian,12,10,217,,,,
15,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),13,10,228,,,,
16,-,Gardemusikken,Norge I Rødt Hvitt Og Blått,-,1,222,,,,
17,-,Prm Nagra & Arjay Beats,Missed Callan,-,17,1,,,,
18,-,Ric Hassani,Love Again,-,18,1,,,,
19,-,"Rockin' Dopsie, Jr. & The Zydeco Twisters",Zydeco Boogaloo,-,19,1,,,,
20,-,The City of Prague Philharmonic Orchestra,"Consider Yourself (From ""Oliver!"" / Karaoke Version)",-,20,1,,,,
21,-,Paraskevas Grekis,Mes stou egeou,-,21,1,,,,
22,-,Ánndaris Rimpi,I goassak vuollána,-,22,1,,,,
23,-,Stenopeica,"Vajrayogini: the dance of Vajravarahi, “The Diamond Sow”",-,23,1,,,,
24,-,Sam Vloemans,12 (feat. Florejan),-,24,1,,,,
25,-,bycecilia,Mannem åajaldahteme,-,25,1,,,,
26,-,La Bambas,Nuwara Manikela (Remaster),-,26,1,,,,
27,-,Nada Mamula,"Romanijo, Visokoga Visa",-,27,1,,,,
28,-,Nada Mamula,Po Bosni se podignula raja,-,28,1,,,,
