Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,52,,,,
2,down,Kurt Nilsen,Reality Kicks,1,1,181,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,167,,,,
4,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,177,,,,
5,down,Royal Philharmonic Orchestra,Morgenstemning,4,1,180,,,,
6,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,5,3,162,,,,
7,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",6,2,171,,,,
8,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,7,1,173,,,,
9,up,Kurt Nilsen,Silence,9,8,183,,,,
10,up,Rusted Root,Send Me On My Way,10,9,161,,,,
11,up,Hanne Krogh,Lykkeliten,11,9,176,,,,
12,up,Gardemusikken,Holmenkollmarsj,12,10,179,,,,
13,up,Morten Harket,Kamilla Og Sebastian,14,10,168,,,,
14,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),15,10,178,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,177,,,,
16,-,Prince Nico,Sweet Mother,-,16,1,,,,
17,-,Andrea Menard,Kookoom La Leun,-,17,1,,,,
18,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,13,1,166,,,,
19,-,Poranguí,Tonantzin,-,19,1,,,,
20,-,Flavour,My Sweetie,-,20,1,,,,
21,-,Accordion Café Trio,On an Evening in Roma,-,21,1,,,,
22,-,"Gus Viseur, Pierre Ferret & Jean Ferret",Jeanette,-,22,1,,,,
23,down,Chester See,God Damn You're Beautiful,17,6,181,,,,
