Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,70,,,,
2,up,Kurt Nilsen,Reality Kicks,2,1,200,,,,
3,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,201,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,188,,,,
5,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,198,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,183,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,192,,,,
8,up,Chester See,God Damn You're Beautiful,8,6,202,,,,
9,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,9,1,194,,,,
10,up,Kurt Nilsen,Silence,10,8,204,,,,
11,up,Rusted Root,Send Me On My Way,11,9,180,,,,
12,up,Hanne Krogh,Lykkeliten,12,9,197,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,197,,,,
14,up,Morten Harket,Kamilla Og Sebastian,16,10,189,,,,
15,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),15,10,199,,,,
16,-,Mari Boine,Goaskinviellja,-,16,1,,,,
17,-,Happy Raikoti,Pahadan Nu,-,17,1,,,,
18,-,Bulgarian National Folk Ensemble Pirin,Pismo Ti e Doshlo,-,18,1,,,,
19,-,Seppo Paakkunainen,Sápmi Lottážan: Eallin (Life) [feat. Nils-Aslak Valkeapää],-,19,1,,,,
20,-,John Hanks,Drumwaltz #2,-,20,1,,,,
21,-,Omid Hajili,Delbar,-,21,1,,,,
