Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,161,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,47,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,176,,,,
4,up,Royal Philharmonic Orchestra,Morgenstemning,4,1,175,,,,
5,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,5,3,157,,,,
6,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",6,2,166,,,,
7,up,Chester See,God Damn You're Beautiful,7,6,176,,,,
8,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,8,1,168,,,,
9,up,Kurt Nilsen,Silence,9,8,178,,,,
10,up,Gardemusikken,Holmenkollmarsj,10,10,174,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,174,,,,
12,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,2,162,,,,
13,down,Morten Harket,Kamilla Og Sebastian,11,10,163,,,,
14,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),12,10,173,,,,
15,-,Nedžad Salković,Kad Se Smiješ Mila Kćeri,-,15,1,,,,
16,-,Ahmed Bukhatir,Nasheed Ya Adheeman,-,16,1,,,,
17,-,Royalty Free Music Maker,Flutes in the Sun,-,17,1,,,,
18,-,Ingenting,4 mann (Å sang),-,18,1,,,,
19,-,Amalia Rodriguez,Fado Lisboeta,-,19,1,,,,
