Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,171,,,,
2,up,Kurt Nilsen,Reality Kicks,2,1,187,,,,
3,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,6,2,183,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,173,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,186,,,,
6,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,3,3,168,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",7,2,177,,,,
8,up,Chester See,God Damn You're Beautiful,8,6,187,,,,
9,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,9,1,179,,,,
10,up,Kurt Nilsen,Silence,10,8,189,,,,
11,up,Hanne Krogh,Lykkeliten,11,9,182,,,,
12,up,Gardemusikken,Holmenkollmarsj,22,10,185,,,,
13,down,Morten Harket,Kamilla Og Sebastian,12,10,174,,,,
14,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),13,10,184,,,,
15,-,Brian Crain,Wind,-,15,1,,,,
16,-,Las Bordonas & Alberto Podestá,Campo afuera,-,16,1,,,,
17,-,Yves Montand,Mon pot' le Gitan,-,17,1,,,,
18,-,Ali Noor & Shiraz Uppal,Lahoriya,-,18,1,,,,
19,-,Jacqueline François,La Fille d'Ipanema,-,19,1,,,,
20,-,Narcis,Cand frate cu frate umbla (Live),-,20,1,,,,
21,-,Red Rat,Shelly Ann,-,21,1,,,,
22,-,Las Bordonas & Alberto Podestá,La mulateada,-,22,1,,,,
23,-,Bebel Gilberto & Seu Jorge,Novas Idéias,-,23,1,,,,
24,-,Yaima,Gajumaru,-,24,1,,,,
25,-,Awaale Adan,Tamashlayn,-,25,1,,,,
