Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,178,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,63,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,194,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,180,,,,
5,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,5,2,190,,,,
6,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,193,,,,
7,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,175,,,,
8,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,184,,,,
9,up,Chester See,God Damn You're Beautiful,9,6,194,,,,
10,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,10,1,186,,,,
11,up,Kurt Nilsen,Silence,11,8,196,,,,
12,up,Rusted Root,Send Me On My Way,12,9,172,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,189,,,,
14,down,Hanne Krogh,Lykkeliten,13,9,189,,,,
15,down,Gardemusikken,Holmenkollmarsj,14,10,192,,,,
16,down,Morten Harket,Kamilla Og Sebastian,15,10,181,,,,
17,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),16,10,191,,,,
18,-,BK & Jay Trak,Missed Calls,-,18,1,,,,
19,-,Frantzeska Mixail,Ena Kerma (Eνα Κέρμα),-,19,1,,,,
20,up,Burna Boy,Big 7,20,20,2,,,,
21,-,BK & Anker Deol,Velly,-,21,1,,,,
22,-,Thunderleif,Jeg Skal Gi Bort Slalåmskia,-,22,1,,,,
23,-,Dakh Daughters,Rozy,-,23,1,,,,
24,-,Thunderleif,Mye Lettere Sagt Enn Gjort,-,24,1,,,,
