Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,206,,,,
2,up,Kurt Nilsen,Reality Kicks,3,1,226,,,,
3,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,224,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,213,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,227,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,205,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,96,,,,
8,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,218,,,,
9,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,9,1,220,,,,
10,up,Kurt Nilsen,Silence,10,8,230,,,,
11,up,Rusted Root,Send Me On My Way,17,9,203,,,,
12,down,Hanne Krogh,Lykkeliten,11,9,220,,,,
13,down,Gardemusikken,Holmenkollmarsj,12,10,222,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,221,,,,
15,up,Morten Harket,Kamilla Og Sebastian,15,10,214,,,,
16,-,Wardruna,Hertan,-,16,1,,,,
17,down,"Babasha, HERMENOTIS & Ministerul Manelelor",CHEEKY,14,14,2,,,,
18,-,Chester See,God Damn You're Beautiful,-,6,227,,,,
19,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),18,10,225,,,,
20,-,Lama Gangchen Rinpoche & United Peace Voices,Mantra Recitation and Dedication Prayers,-,20,1,,,,
21,-,Emad Sayyah,Sahara Beats (Percussion),-,21,1,,,,
22,-,Magical Strings,Mummer's Dance,-,22,1,,,,
23,-,Maria Louiza Vasilopoulou,2 Be Together,-,23,1,,,,
