Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,2,1,168,,,,
2,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],1,1,55,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,184,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,170,,,,
5,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,5,2,180,,,,
6,-,Burna Boy,Sittin' On Top Of The World,-,6,1,,,,
7,down,Royal Philharmonic Orchestra,Morgenstemning,6,1,183,,,,
8,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,165,,,,
9,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,174,,,,
10,down,Chester See,God Damn You're Beautiful,9,6,184,,,,
11,down,Kurt Nilsen,Silence,10,8,186,,,,
12,down,Rusted Root,Send Me On My Way,11,9,164,,,,
13,down,Hanne Krogh,Lykkeliten,12,9,179,,,,
14,down,Gardemusikken,Holmenkollmarsj,13,10,182,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,180,,,,
16,down,Morten Harket,Kamilla Og Sebastian,15,10,171,,,,
17,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),16,10,181,,,,
18,-,Henry Wenceslas Thenard,Miaou,-,18,1,,,,
19,-,Lou Vilstrup,Loving You,-,19,1,,,,
20,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,17,1,176,,,,
21,-,"BK, DJ Prodiigy & Arsh Heer",Escape,-,21,1,,,,
22,-,Francisco Canaro,Ronda Del Querer,-,22,1,,,,
23,-,Kojo Funds,Farda,-,23,1,,,,
24,-,Gabzy,Jambazz,-,24,1,,,,
25,-,Chau Ngoc Ha,Đoạn Buồn Đã Qua,-,25,1,,,,
26,-,Francisco Canaro,Romántica (feat. Roberto Maida),-,26,1,,,,
27,-,Bassa,Pivotal Moments,-,27,1,,,,
28,-,Muluken Melesse,Wetete Marie,-,28,1,,,,
29,-,BOJ & Knucks,Soak Garri (feat. Tay Iwar),-,29,1,,,,
30,-,Beyene Habte,Embi Ila,-,30,1,,,,
31,-,Ensemble Ballades,Amore mio non piangere,-,31,1,,,,
