Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,170,,,,
2,up,Kurt Nilsen,Reality Kicks,3,1,186,,,,
3,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,167,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,172,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,185,,,,
6,down,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,182,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,176,,,,
8,up,Chester See,God Damn You're Beautiful,9,6,186,,,,
9,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,10,1,178,,,,
10,up,Kurt Nilsen,Silence,11,8,188,,,,
11,up,Hanne Krogh,Lykkeliten,14,9,181,,,,
12,up,Morten Harket,Kamilla Og Sebastian,16,10,173,,,,
13,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),17,10,183,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,57,,,,
15,-,Shabalala Rhythm,Please Call Me (feat. Oliver Mtukudzi & DJ Tira),-,15,1,,,,
16,-,Pheelz,Stand By You,-,16,1,,,,
17,-,"Sarz, Perfext & Gimba",Good to Me,-,17,1,,,,
18,-,Omah Lay,reason,-,18,1,,,,
19,-,FRANK,Drinking Alone,-,19,1,,,,
20,down,Rusted Root,Send Me On My Way,12,9,166,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,182,,,,
22,down,Gardemusikken,Holmenkollmarsj,13,10,184,,,,
23,-,Khaled Kayhan,Molk-E-Panjsher,-,23,1,,,,
24,-,Bill Whelan,Lift the Wings,-,24,1,,,,
25,-,Saman Omar,Hiwa (Kurm Magri),-,25,1,,,,
26,-,Shabalala Rhythm,Siyana Naye (feat. Oliver Mtukudzi),-,26,1,,,,
27,-,Bill Whelan,Riverdance,-,27,1,,,,
28,-,Saman Omar,Tanyayi,-,28,1,,,,
29,-,Khaled Kayhan,Tu Ke Mori,-,29,1,,,,
30,-,Balkaneros Banditos,Fairytale,-,30,1,,,,
31,-,Morning Meditation,Morning Meditation,-,31,1,,,,
