Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,97,,,,
2,up,Kurt Nilsen,Reality Kicks,2,1,227,,,,
3,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,3,2,225,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,214,,,,
5,up,Royal Philharmonic Orchestra,Morgenstemning,5,1,228,,,,
6,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,6,3,206,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,219,,,,
8,up,Chester See,God Damn You're Beautiful,18,6,228,,,,
9,up,Kurt Nilsen,Silence,10,8,231,,,,
10,up,Rusted Root,Send Me On My Way,11,9,204,,,,
11,up,Gardemusikken,Holmenkollmarsj,13,10,223,,,,
12,up,Morten Harket,Kamilla Og Sebastian,15,10,215,,,,
13,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),19,10,226,,,,
14,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,9,1,221,,,,
15,-,Baloji & Sampa the Great,Tshala - Anti-muse,-,15,1,,,,
16,-,Maleek Berry,Kontrol,-,16,1,,,,
17,-,"Shahram Nazeri, Amir Pourkhalaji & Prague Symphony Orchestra",Ashegh,-,17,1,,,,
18,-,"Vivi Verma, Fateh Meet Gill & I.J Bros",Nek Munda,-,18,1,,,,
19,down,Wardruna,Hertan,16,16,2,,,,
20,-,Mz Wakili,Blow,-,20,1,,,,
21,-,"Sinan Cem Eroğlu, Muhlis Berberoğlu & Atilla Yusufoğlu",Hicaz Taksim,-,21,1,,,,
22,-,Mickey Hart Band,Time Never Ends,-,22,1,,,,
23,-,Chica Boom,CHICA BOOM,-,23,1,,,,
24,-,Jasmin Muharemovic,Jedan Covek Nasu Srecu Kvari,-,24,1,,,,
25,-,Joeboy,Alcohol,-,25,2,,,,
26,-,Celloman,Interlude,-,26,1,,,,
27,-,Jasmin Muharemovic,Devet Dana Ljubimo Se,-,27,1,,,,
28,-,Gabzy,Pull Up,-,28,1,,,,
29,-,Jasmin Muharemovic,Ja Sam Taj,-,29,1,,,,
30,-,Carlos Paredes,Porto Santo (feat. Fernando Alvim),-,30,1,,,,
31,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,207,,,,
32,-,Gardemusikken,Valdresmarsj,-,10,163,,,,
33,down,Hanne Krogh,Lykkeliten,12,9,221,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,222,,,,
