Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cecilia Vennersten,Det vackraste,2,1,0,,,,
2,up,Jokke,To Fulle Menn,4,2,0,,,,
3,up,Jokke,Sola Skinner,6,3,0,,,,
4,up,Kurt Nilsen,Reality Kicks,7,1,0,,,,
5,up,Jokke,Gutta,5,2,0,,,,
6,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,8,2,0,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,0,,,,
8,up,Medina,For Altid,10,8,0,,,,
9,up,Sissel,Velkommen Hjem,11,6,0,,,,
10,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,12,3,0,,,,
11,up,Rolffa,Hjerteknuser,13,4,0,,,,
12,up,Royal Philharmonic Orchestra,Morgenstemning,14,1,0,,,,
13,up,Manu Chao,Me Gustas Tu,15,13,0,,,,
14,up,Chester See,God Damn You're Beautiful,16,6,0,,,,
15,up,Kurt Nilsen,Silence,18,8,0,,,,
16,up,Jokke & Valentinerne,Sitter på en bombe,19,15,0,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
18,up,Lill Lindfors,En Sån Karl,21,18,0,,,,
19,up,Angélique Kidjo,Agolo,29,8,0,,,,
20,up,Rusted Root,Send Me On My Way,22,9,0,,,,
21,up,Buena Vista Social Club,Chan Chan,31,21,0,,,,
22,up,Sissel,Saknar Dej Nu,23,19,0,,,,
23,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),25,23,0,,,,
24,up,Demis Roussos,Forever and Ever,26,21,0,,,,
25,up,Gardemusikken,Holmenkollmarsj,28,10,0,,,,
26,down,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,3,1,0,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),84,13,0,,,,
28,up,Sigur Rós,Hoppípolla,32,26,0,,,,
29,up,Lill Lindfors,Du Är den Ende,33,28,0,,,,
30,up,Mari Boine,Elle (Mungolian Remix),36,23,0,,,,
31,up,Mari Boine,Rosalita,40,29,0,,,,
32,up,Inner Circle,Bad Boys - Live,37,30,0,,,,
33,up,Kurt Nilsen,Push Push,39,31,0,,,,
34,up,Arve Tellefsen,Air,35,30,0,,,,
35,up,Jokke & Valentinerne,Paranoid,41,32,0,,,,
36,up,Demis Roussos,Goodbye My Love Goodbye,43,33,0,,,,
37,up,Date,Diggi-Loo Diggi-Ley,44,34,0,,,,
38,up,Elisabeth Moberg,VI Bygger Hus,45,37,0,,,,
39,up,Royal Philharmonic Orchestra,"Ja, VI Elsker",46,12,0,,,,
40,up,Jan Henrik Kayser,Kjempevise-Slåtten,48,40,0,,,,
41,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,47,10,0,,,,
42,up,Sonja Alden,För Att Du Finns (Radio Version),49,42,0,,,,
43,up,Vazelina Bilopphøggers,Hem Att Tel Jul,81,43,0,,,,
44,up,Jokke & Valentinerne,En perfekt dag,50,44,0,,,,
45,up,Levende Lys,Postmann Pat,53,45,0,,,,
46,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,55,46,0,,,,
47,-,Skuki,Peteru (feat. Olamide),-,47,0,,,,
48,up,Khaled,Aicha (version mixte),54,48,0,,,,
49,up,Karmelittnonnene & Vokal Nord,Nordnorsk Julesalme,56,28,0,,,,
50,up,Bobbysocks,La Det Svinge,57,50,0,,,,
51,up,Jokke,Alt kan repareres,58,51,0,,,,
52,up,The Cast,Auld Lang Syne,59,52,0,,,,
53,up,Åge Aleksandersen Og Sambandet,Sommernatt,60,53,0,,,,
54,up,Kurt Nilsen,Dance With Me,61,54,0,,,,
55,up,Jokke & Valentinerne,Koteletter,63,55,0,,,,
56,up,Grete Salomonsen,Så Lenge Hjertet Banker,64,56,0,,,,
57,down,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",17,2,0,,,,
58,up,Royal Philharmonic Orchestra,Våren,62,18,0,,,,
59,up,Gardemusikken,Kongesangen,65,25,0,,,,
60,up,Norsk Noteservice Wind Orchestra,Gammel Jegermarsj (the Old Hunting March) [Cb3],66,60,0,,,,
61,-,Levende Lys,VI Har en Tulle Med Øyne Blå,-,44,0,,,,
62,up,Lisa Nilsson,Himlen Runt Hörnet,68,62,0,,,,
63,up,Lindsey Stirling,We Found Love,69,63,0,,,,
64,-,Mari Boine,Gula Gula,-,18,0,,,,
65,up,Tarkan,Dudu,70,65,0,,,,
66,down,Gardemusikken,Norge I Rødt Hvitt Og Blått,20,1,0,,,,
67,up,Gardemusikken,Gardemarsj,71,54,0,,,,
68,-,Dizzie Tunes,På Låven Sitter Nissen,-,66,0,,,,
69,down,Morten Harket,Kamilla Og Sebastian,24,10,0,,,,
70,-,Leif & Kompisane,Dronningen,-,41,0,,,,
71,down,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),27,10,0,,,,
72,down,Hanne Krogh,Lykkeliten,30,9,0,,,,
73,down,Jan Henrik Kayser,Rondo Amoroso,72,72,0,,,,
74,up,Barn I Studio,Historien Om de Tre Små Fisk,94,45,0,,,,
75,-,Leif & Kompisane,Morgen Herlige,-,46,0,,,,
76,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,38,0,,,,
77,down,Mari Boine,Vuoi Vuoi Me,34,25,0,,,,
78,-,یاسین ترکی,دو نفری,-,78,0,,,,
79,-,Jacob Gurevitsch,The Wedding,-,79,0,,,,
80,-,Teni,Nowo,-,80,0,,,,
81,-,Timbuktu,Karmakontot,-,20,0,,,,
82,down,Sigur Rós,Glósóli,77,58,0,,,,
83,down,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),73,73,0,,,,
84,-,Loreena McKennitt,Lost Souls (Live),-,84,0,,,,
85,down,Gardemusikken,Valdresmarsj,38,10,0,,,,
86,-,Björn Afzelius & Mikael Wiehe,Sång till friheten,-,61,0,,,,
87,-,Celtic Angels,In the Arms of an Angel,-,63,0,,,,
88,-,The Royal Norwegian Navy Band,Olsenbanden (1970),-,56,0,,,,
89,-,Hamza Namira,Shuwayyet Habayeb,-,89,0,,,,
90,down,The Dubliners,Whiskey In the Jar (1993 Remastered Version),83,83,0,,,,
91,down,Norsk Noteservice Wind Orchestra,Flåklypa Medley (Cb4),67,67,0,,,,
92,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),78,78,0,,,,
93,down,Kurt Nilsen,Tearing Me Up Inside,74,74,0,,,,
94,down,Kari Bremnes & Geirr Lystrup,VI Har Ei Tulle,75,75,0,,,,
95,down,Gardemusikken,Lang Fanfare,93,75,0,,,,
96,down,Kampen Janitsjar,Alt for Norge,89,82,0,,,,
97,down,Buena Vista Social Club,El Cuarto de Tula,76,76,0,,,,
98,-,The Dead South,In Hell I'll Be in Good Company,-,21,0,,,,
99,down,Jokke & Valentinerne,En dag,79,79,0,,,,
100,down,Cecilia Vennersten,Innerst i själen,80,80,0,,,,
