Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,201,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,91,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,221,,,,
4,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,219,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,208,,,,
6,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,222,,,,
7,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,213,,,,
8,up,Chester See,God Damn You're Beautiful,9,6,223,,,,
9,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,10,1,215,,,,
10,up,Kurt Nilsen,Silence,11,8,225,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,216,,,,
12,up,Morten Harket,Kamilla Og Sebastian,17,10,210,,,,
13,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),16,10,220,,,,
14,down,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,201,,,,
15,down,Rusted Root,Send Me On My Way,12,9,199,,,,
16,-,Njål Sparbo,Violen,-,16,1,,,,
17,-,Ljiljana Buttler & Mostar Sevdah Reunion,Karanfile Cvijeće Moje,-,17,1,,,,
18,-,خضر عباس,هلا بحسين الثاني,-,18,1,,,,
19,down,Hanne Krogh,Lykkeliten,13,9,215,,,,
20,down,Gardemusikken,Holmenkollmarsj,14,10,217,,,,
21,-,Dennis Kamakahi,Wahine 'Ilikea,-,21,1,,,,
22,-,Ljiljana Buttler & Mostar Sevdah Reunion,Plačem Već Tri Dana,-,22,1,,,,
23,-,Ljiljana Buttler,Ostala Je Pesma Moja,-,23,1,,,,
24,-,Ljiljana Buttler,Nocas Mi Srce Pati,-,24,1,,,,
