Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Royal Norwegian Navy Band,Gabriella's Sång / Gabriella's Song,1,1,176,,,,
2,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],2,1,61,,,,
3,up,Kurt Nilsen,Reality Kicks,3,1,192,,,,
4,up,Vidar Johnsen & Peter Nordberg,Den Morgenen,4,2,188,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,178,,,,
6,up,Royal Philharmonic Orchestra,Morgenstemning,6,1,191,,,,
7,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,7,3,173,,,,
8,up,Gardemusikken,"Ja, VI Elsker Dette Landet the National Anthem of Norway (Yes, We Love with Fond Devotion)",8,2,182,,,,
9,up,Chester See,God Damn You're Beautiful,9,6,192,,,,
10,up,Gardemusikken,Norge I Rødt Hvitt Og Blått,10,1,184,,,,
11,up,Kurt Nilsen,Silence,11,8,194,,,,
12,up,Hanne Krogh,Lykkeliten,13,9,187,,,,
13,up,Gardemusikken,Holmenkollmarsj,15,10,190,,,,
14,down,Rusted Root,Send Me On My Way,12,9,170,,,,
15,up,Morten Harket,Kamilla Og Sebastian,16,10,179,,,,
16,up,The Royal Norwegian Navy Band,Flåklypa-Medley (Flåklypa Grand Prix 1975),17,10,189,,,,
17,-,Themis Adamantidis,Stin Kardia,-,17,1,,,,
18,-,Freddy Cannon,Palisades Park,-,18,1,,,,
19,-,Al Fabrizio & Hugo Wainzinger,Y Nos Dieron las Diez,-,19,1,,,,
20,-,Quartango,Noche en el Rosedal,-,20,1,,,,
21,-,Twinbeatz,Wavy,-,21,1,,,,
22,-,Korede Bello,Maria,-,22,1,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,187,,,,
24,-,Deya Dova,The Jasmani Garden,-,24,1,,,,
25,-,Mari Boine,Vuoi Vuoi Me,-,25,133,,,,
26,-,The Other Georgia,Tsintsqaro,-,26,1,,,,
27,-,Roberto Murolo,Funiculì funiculà,-,27,1,,,,
28,-,Rebecca Arons,Danza,-,28,1,,,,
29,-,Giacomo Rondinella,Maruzzella,-,29,1,,,,
30,-,Nicola Arigliano,Carina,-,30,1,,,,
31,-,Nicola Arigliano,Amorevole,-,31,1,,,,
32,-,Nicola Arigliano,Resta cu mme (Stay Here With Me),-,32,1,,,,
33,-,Nicola Arigliano,Come prima (For the First Time),-,33,1,,,,
