Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,4,1,229,4,2019-10-06,4,2019-10-06
2,up,Oddny,"Oktober, Bergen by",5,1,16,,,,
3,down,Alanis Morissette,Thank You,1,1,211,,,,
4,up,Hoobastank,The Reason,23,1,53,,,,
5,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),68,4,10,,,,
6,up,Alto Rowan,Life Is Simple,50,6,5,,,,
7,down,イマジン・ドラゴンズ,On Top of the World,2,2,208,,,,
8,up,Fun.,Some Nights,31,2,156,,,,
9,up,Coldplay,A Sky Full of Stars,11,4,164,,,,
10,up,コールドプレイ,パラダイス,16,2,210,,,,
11,down,Green Day,21 Guns,6,4,80,,,,
12,up,Lewis Capaldi,Bruises,12,1,222,,,,
13,up,Rosa Linn,SNAP,27,1,82,,,,
14,-,Evanescence,My Immortal,-,7,19,,,,
15,up,Coldplay,The Hardest Part,21,5,144,,,,
16,up,Red Hot Chili Peppers,Californication,28,6,172,,,,
17,-,Marthe Valle,Modig,-,17,71,,,,
18,up,Noah Kahan,Stick Season,36,6,6,,,,
19,down,Whammyboy,Ocean,15,5,55,,,,
20,up,Billie Eilish,bad guy,90,2,206,5,2019-10-06,5,2019-10-06
21,down,Linkin Park & Jay-Z,Numb / Encore,10,3,210,,,,
22,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,22,4,,,,
23,down,Coldplay,Fix You,13,2,211,,,,
24,up,Panic! At the Disco,High Hopes,33,4,228,,,,
25,up,Coldplay,Speed of Sound,30,4,62,,,,
26,up,Imagine Dragons,Believer,26,1,228,,,,
27,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),22,1,50,,,,
28,-,Dominic Fike,3 Nights,-,25,77,,,,
29,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),29,3,81,,,,
30,up,Taylor Swift,the 1,84,17,21,56,2020-07-26,7,2020-08-02
31,-,Tubeway Army,Are 'Friends' Electric,-,31,1,,,,
32,up,The Beautiful South,Song for Whoever,54,16,55,,,,
33,-,Snö,Fotspor,-,6,25,,,,
34,-,The Mighty Mighty Bosstones,Where'd You Go,-,34,1,,,,
35,down,Coldplay X BTS,My Universe,19,1,130,,,,
36,-,Portugal. The Man,Feel It Still,-,3,196,,,,
37,down,Joan Osborne,One of Us,14,1,205,,,,
38,up,Halsey,Without Me,75,10,167,33,2019-10-06,29,2019-10-27
39,up,Michael Marcagi,Scared To Start,41,24,8,,,,
40,-,The Cardigans,Lovefool,-,26,11,,,,
41,down,Imagine Dragons,Whatever It Takes,38,13,80,,,,
42,down,Red Hot Chili Peppers,Under the Bridge,9,4,192,,,,
43,up,イマジン・ドラゴンズ,Radioactive,62,6,124,,,,
44,-,Marthe Valle,Forsatt Her,-,44,1,,,,
45,up,Tones and I,Dance Monkey,58,1,227,6,2019-10-06,1,2019-11-10
46,down,Imagine Dragons,Natural,34,7,113,,,,
47,down,WALK THE MOON,Shut Up and Dance,39,8,211,,,,
48,-,Muse,Uprising (Live at the 53rd Annual Grammy Awards),-,48,1,,,,
49,up,Sløtface,Final Gørl,67,49,2,,,,
50,down,Imagine Dragons,Thunder,18,10,213,,,,
51,down,Hajk,Broken by a Kiss,47,1,46,,,,
52,up,Luli,Den eg vil ha,91,3,52,,,,
53,up,イマジン・ドラゴンズ,Demons,53,6,137,,,,
54,-,Daniel Kvammen,Daue Fugla,-,16,83,,,,
55,-,Coldplay,Hymn for the Weekend,-,11,162,,,,
56,up,"Imagine Dragons, JID & League of Legends",Enemy,96,1,120,,,,
57,down,Nirvana,Smells Like Teen Spirit,49,17,83,,,,
58,-,Modern Talking,Brother Louie,-,38,13,,,,
59,down,CCQUEEN,Basket Case (Green Day),56,30,6,,,,
60,up,Green Day,Good Riddance (Time of Your Life),74,9,174,,,,
61,up,twenty one pilots,Heathens,70,15,89,,,,
62,-,Coldplay,Clocks (Live),-,8,32,,,,
63,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),95,5,122,,,,
64,-,R.E.M.,"What’s the Frequency, Kenneth? (Remastered)",-,64,2,,,,
65,down,Turbonegro,F**k the World,64,23,115,,,,
66,-,コールドプレイ,Up With the Birds,-,66,2,,,,
67,down,Bo Milli,I'm In,66,44,11,,,,
68,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],52,11,131,,,,
69,down,Rage Against the Machine,Killing In the Name,40,10,207,,,,
70,down,Florin Gindu,Viva la Vida,42,32,22,,,,
71,-,Daniel Powter,Bad Day,-,8,105,,,,
72,up,Daughn Gibson,Mad Ocean,80,50,2,,,,
73,-,Alanis Morissette,Ironic,-,14,33,,,,
74,-,コールドプレイ,Every Teardrop Is a Waterfall,-,23,12,,,,
75,down,Coldplay,In My Place (Live),8,8,42,,,,
76,up,Green Day,The American Dream Is Killing Me,100,28,13,,,,
77,down,Jaymes Young,Infinity,44,6,97,,,,
78,-,Green Day,Basket Case,-,13,127,,,,
79,up,Foo Fighters,Monkey Wrench,86,23,167,,,,
80,-,Imagine Dragons,Bad Liar,-,1,178,,,,
81,up,Red Hot Chili Peppers,Give It Away,85,18,60,,,,
82,-,Obijan,Det ordner seg,-,69,7,,,,
83,-,Flo Morrissey & Matthew E. White,Look At What the Light Did Now,-,83,1,,,,
84,down,LINKIN PARK,In the End,57,31,20,,,,
85,-,Billie Eilish & Justin Bieber,bad guy,-,7,126,,,,
86,down,The Neighbourhood,Sweater Weather,73,50,11,77,2021-01-10,63,2021-02-07
87,-,The Black Keys,Beautiful People (Stay High),-,70,5,,,,
88,down,Yaeger,Ciao,48,35,12,,,,
89,down,Moyka,Never Say Sorry,60,46,14,,,,
90,down,Lukas Graham,7 Years,59,8,212,,,,
91,down,Rage Against the Machine,Bulls On Parade,81,18,110,,,,
92,down,Edwyn Collins,A Girl Like You,78,10,108,,,,
93,-,Highasakite,Someone Who'll Get It,-,7,44,,,,
94,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,101,,,,
95,-,Downtown Country,2024,-,95,1,,,,
96,-,Foo Fighters,Best of You,-,17,79,,,,
97,-,Jostein Johansen,Gamle Bilda,-,97,1,,,,
98,down,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),20,20,8,,,,
99,-,LINKIN PARK,One Step Closer,-,99,1,,,,
100,-,Red Hot Chili Peppers,Scar Tissue,-,27,94,,,,
