Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,2,1,97,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,102,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Believer,1,1,101,,,,
4,down,Tones and I,Dance Monkey,3,1,102,6,2019-10-06,1,2019-11-10
5,up,Tom Grennan,Little Bit of Love,6,1,31,,,,
6,down,Billie Eilish,bad guy,5,2,102,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Bad Liar,9,1,102,,,,
8,up,Coldplay X BTS,My Universe,18,1,3,,,,
9,down,Lewis Capaldi,Before You Go,7,1,97,45,2019-11-24,10,2020-08-30
10,down,Lorde,Royals,8,3,88,,,,
11,up,Coldplay,Hymn for the Weekend,34,11,50,,,,
12,up,Coldplay,Fix You,17,2,91,,,,
13,up,Alanis Morissette,Thank You,42,1,99,,,,
14,up,Imagine Dragons,Thunder,16,7,91,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,14,3,90,,,,
16,up,Scars On 45,Heaven Is a Place on Earth,32,9,16,,,,
17,up,Alice In Chains,Them Bones,19,17,32,,,,
18,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,4,11,,,,
19,up,Pearl Jam,Even Flow,40,16,91,,,,
20,-,Red Hot Chili Peppers,Otherside,-,3,83,,,,
21,up,Alanis Morissette,Hand In My Pocket,41,9,24,,,,
22,up,Daniel Powter,Bad Day,29,8,72,,,,
23,up,girl in red,You Stupid Bitch,38,18,27,,,,
24,up,Coldplay,Clocks (Live),39,8,19,,,,
25,up,Halsey,Without Me,43,10,100,33,2019-10-06,29,2019-10-27
26,down,コールドプレイ,パラダイス,20,2,89,,,,
27,-,Red Hot Chili Peppers,Californication,-,3,89,,,,
28,-,Jokke,Her Kommer Vinteren,-,11,6,,,,
29,up,Superorganism,Everybody Wants to Be Famous,65,29,39,,,,
30,down,Hedda Mae,What Do You Want From Me,12,2,64,,,,
31,down,Oliver Tree,Life Goes On,13,13,3,,,,
32,up,Razika,Nytt På Nytt,35,20,9,,,,
33,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,25,,,,
34,down,Coldplay,Viva La Vida (Live in Buenos Aires),10,6,83,,,,
35,up,WALK THE MOON,Shut Up and Dance,36,8,102,,,,
36,down,Billie Eilish,Happier Than Ever,31,12,11,,,,
37,up,Portugal. The Man,Feel It Still,71,3,101,,,,
38,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,38,1,,,,
39,-,Inge Bremnes,Ikaros,-,16,2,,,,
40,-,Pafpetakel,Velkommen til farvel,-,40,1,,,,
41,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],27,11,31,,,,
42,down,Joan Osborne,One of Us,15,1,97,,,,
43,-,Billie Eilish,Happier Than Ever,-,12,3,,,,
44,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,44,1,,,,
45,up,イマジン・ドラゴンズ,Demons,48,6,29,,,,
46,-,Green Day,21 Guns,-,3,29,,,,
47,up,Green Day,When I Come Around,58,25,80,,,,
48,down,Panic! At the Disco,High Hopes,22,4,102,,,,
49,down,Coldplay,The Hardest Part,37,5,54,,,,
50,-,Anna Kajander,Sabla Fin,-,16,33,,,,
51,-,The Cardigans,My Favourite Game,-,12,1,,,,
52,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,74,85,2020-04-19,63,2020-05-24
53,up,Razika,Vondt i hjertet,80,27,7,,,,
54,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),81,7,28,,,,
55,-,Trygve Skaug,Heldig,-,55,2,,,,
56,-,Edwyn Collins,A Girl Like You,-,8,62,,,,
57,down,Massmedia,Sveriges Radio,25,12,102,,,,
58,-,Fredrik Amadeus,Se hva som skjer,-,58,1,,,,
59,-,Ovidia,Det Har Vært (feat. Rockamani),-,57,5,,,,
60,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,60,1,,,,
61,down,Alanis Morissette,Ironic (2015 Remastered),11,7,85,,,,
62,down,Coldplay,A Sky Full of Stars,45,4,51,,,,
63,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),28,5,94,,,,
64,-,Hozier,Take Me to Church,-,12,1,,,,
65,down,Pearl Jam,Dissident,63,20,30,,,,
66,-,Balstyrko,Hvem Ringer,-,3,77,,,,
67,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,21,,,,
68,-,Rusted Root,Send Me On My Way,-,68,1,,,,
69,up,イマジン・ドラゴンズ,On Top of the World,97,2,92,,,,
70,down,Pearl Jam,Jeremy,26,15,47,,,,
71,down,イマジン・ドラゴンズ,Radioactive,44,6,30,,,,
72,-,Smashing Pumpkins,Today,-,21,48,,,,
73,-,Datarock,Fa-Fa-Fa,-,73,1,,,,
74,up,Dominic Fike,3 Nights,96,25,64,,,,
75,down,Pearl Jam,Animal,46,26,56,,,,
76,-,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),-,3,1,,,,
77,up,Lewis Capaldi,Someone You Loved (Live),79,28,9,,,,
78,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),61,1,12,,,,
79,-,Anna of the North,Fire,-,73,1,,,,
80,-,Highasakite,Keep That Letter Safe,-,22,2,,,,
81,-,Thirty Seconds to Mars,Kings and Queens,-,48,1,,,,
82,-,Cat Power,A Pair of Brown Eyes,-,82,1,,,,
83,-,Red Hot Chili Peppers,Scar Tissue,-,27,13,,,,
84,down,Foo Fighters,Everlong (Acoustic Version),54,36,43,,,,
85,down,whovmi,03/11/18 23:03,49,35,37,,,,
86,down,Bisse,Dagens Første Lig,78,36,22,,,,
87,-,Ken,21 - 21 = 21 (22 + 22 = 48 Rmx),-,87,1,,,,
88,-,Foo Fighters,Wheels,-,45,30,,,,
89,down,Under Radaren,Hjem,87,52,27,,,,
90,-,Skada,Hare Fakta,-,90,1,,,,
91,-,SHAED,Trampoline,-,3,99,55,2019-10-06,51,2019-11-10
92,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,34,,,,
93,down,Pearl Jam,Alive (2004 Remix),50,20,46,,,,
94,-,Seeb & Bastille,Grip (Alternative Version),-,94,1,,,,
95,-,For Levende og Døde,En Ung Gutt Og En Utgave Av En Voksen Mann,-,95,1,,,,
96,down,Foo Fighters,Monkey Wrench,57,23,86,,,,
97,-,Halsey,You should be sad (Acoustic),-,97,1,,,,
98,down,Green Day,When I Come Around,59,37,55,,,,
99,down,Red Hot Chili Peppers,Under the Bridge,33,4,72,,,,
100,-,Of Monsters and Men,Mountain Sound,-,45,16,,,,
