Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,47,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,52,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,1,52,,,,
4,up,Portugal. The Man,Feel It Still,16,3,52,,,,
5,up,Lewis Capaldi,Before You Go,5,1,47,45,2019-11-24,10,2020-08-30
6,up,Hedda Mae,What Do You Want From Me,6,2,16,,,,
7,down,Tones and I,Dance Monkey,4,1,52,6,2019-10-06,1,2019-11-10
8,up,Alanis Morissette,Ironic (2015 Remastered),22,7,36,,,,
9,up,Red Hot Chili Peppers,Californication,13,3,47,,,,
10,up,Coldplay,Fix You,11,2,43,,,,
11,-,Fun.,Some Nights,-,2,38,,,,
12,down,Alanis Morissette,Thank You,8,1,52,,,,
13,down,Billie Eilish,bad guy,10,2,52,5,2019-10-06,5,2019-10-06
14,up,Joan Osborne,One of Us,65,1,48,,,,
15,up,girl in red,Rue,17,8,10,,,,
16,down,Red Hot Chili Peppers,Otherside,12,3,46,,,,
17,up,Violet Road,A New Day Begins,24,9,2,,,,
18,down,SHAED,Trampoline,9,3,51,55,2019-10-06,51,2019-11-10
19,down,Ine Hoem,Vi trenger ikke hage vi,7,5,4,,,,
20,up,Daniel Powter,Bad Day,75,8,49,,,,
21,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",33,13,20,,,,
22,up,Coldplay,Viva La Vida (Live in Buenos Aires),42,6,42,,,,
23,down,Melanie Martinez,Play Date,20,8,24,87,2020-05-17,68,2020-06-07
24,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),15,5,52,,,,
25,up,イマジン・ドラゴンズ,On Top of the World,40,2,45,,,,
26,up,Biffy Clyro,Tiny Indoor Fireworks,34,17,12,,,,
27,up,Tar,Dean Martin,28,6,16,,,,
28,up,Halsey,Without Me,49,10,51,33,2019-10-06,29,2019-10-27
29,-,Alanis Morissette,Hand In My Pocket,-,9,20,,,,
30,up,Pearl Jam,Animal,48,26,10,,,,
31,down,WALK THE MOON,Shut Up and Dance,27,8,52,,,,
32,down,Massmedia,Sveriges Radio,25,12,52,,,,
33,up,JP Cooper & Astrid S,Sing It With Me,37,1,52,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),32,6,34,85,2020-04-19,63,2020-05-24
35,up,Alice In Chains,Man In the Box,61,32,28,,,,
36,down,Foo Fighters,Monkey Wrench,30,23,38,,,,
37,up,Dominic Fike,3 Nights,53,25,34,,,,
38,down,Imagine Dragons,Believer,19,1,52,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,43,4,24,,,,
40,down,The La's,There She Goes,31,17,12,,,,
41,down,Pearl Jam,Even Flow,21,16,41,,,,
42,-,Superorganism,Everybody Wants to Be Famous,-,29,16,,,,
43,-,The Smashing Pumpkins,Anno Satana,-,43,1,,,,
44,down,boy pablo,Leave Me Alone!,23,5,5,,,,
45,up,Highasakite,Golden Ticket,70,20,4,,,,
46,up,The Arbeiderer,Hva Skjer Med Skogen,62,33,14,,,,
47,-,Inge Bremnes,Ka Du Håpa På,-,29,10,,,,
48,up,whovmi,03/11/18 23:03,77,35,4,,,,
49,down,The 1975,If You’re Too Shy (Let Me Know),45,6,27,,,,
50,up,Rage Against the Machine,Killing In the Name,81,10,47,,,,
51,up,Balstyrko,Hvem Ringer,76,3,39,,,,
52,up,London Grammar,Baby It's You,91,39,8,,,,
53,-,Bigbang,Wild Bird,-,53,9,,,,
54,up,Faith No More,Epic,67,18,25,,,,
55,down,Lukas Graham,7 Years,29,8,50,,,,
56,-,Halsey,You should be sad,-,5,41,74,2020-01-12,20,2020-02-16
57,up,Foo Fighters,Everlong,71,29,37,,,,
58,-,Highasakite,Someone Who'll Get It,-,7,3,,,,
59,down,Coldplay,The Hardest Part,35,5,26,,,,
60,-,Calorificus,Hvordan Er Du?,-,60,1,,,,
61,down,コールドプレイ,パラダイス,14,2,40,,,,
62,up,Panic! At the Disco,High Hopes,85,4,52,,,,
63,-,Jokke,Her Kommer Vinteren,-,11,2,,,,
64,down,boy pablo,Hey Girl,63,55,2,,,,
65,up,twenty one pilots,Stressed Out,97,32,7,,,,
66,down,Pernambouc,21:00,54,26,12,,,,
67,up,Pearl Jam,Alive (2004 Remix),88,20,19,,,,
68,down,Pearl Jam,Alive,66,8,36,,,,
69,down,Green Day,Good Riddance (Time of Your Life),38,9,36,,,,
70,up,X Ambassadors,Renegades,78,7,44,,,,
71,-,Bad Sounds,Sympathetic Vibrations,-,71,1,,,,
72,-,St. Lucia,Elevate,-,72,1,,,,
73,down,Susanne Sundfør,Undercover,39,20,24,,,,
74,-,Nirvana,About a Girl,-,42,4,,,,
75,up,Smashing Pumpkins,Today,94,21,34,,,,
76,-,Green Day,When I Come Around,-,37,15,,,,
77,-,4 Promille,Letzte Runde,-,10,15,,,,
78,-,Avind,Det er ingen i nærleiken av deg,-,78,1,,,,
79,-,Stenersen,Hjem Igjen,-,72,2,,,,
80,-,Taylor Swift,exile (feat. Bon Iver),-,28,8,90,2020-07-26,9,2020-08-02
81,-,Redtwenty,Day After Day After Day,-,66,14,,,,
82,-,Billie Eilish & Justin Bieber,bad guy,-,7,36,,,,
83,down,Imagine Dragons,Natural,79,7,21,,,,
84,-,Jimmy Smash,Under,-,84,1,,,,
85,-,Imagine Dragons,Thunder,-,7,48,,,,
86,-,Under Radaren,Hjem,-,52,13,,,,
87,-,Green Day,Basket Case,-,13,2,,,,
88,-,Coldplay,Christmas Lights,-,1,9,,,,
89,-,Fleet Foxes,A Long Way Past The Past,-,89,1,,,,
90,down,Smith & Thell,Goliath,86,70,4,,,,
91,down,Coldplay,Speed of Sound,60,4,8,,,,
92,-,イマジン・ドラゴンズ,Demons,-,6,6,,,,
93,-,Blur,Song 2,-,25,7,,,,
94,down,Turbonegro,City of Satan,72,41,12,,,,
95,-,Green Day,When I Come Around,-,25,32,,,,
96,-,Vampire Weekend,This Life,-,22,36,,,,
97,down,Ingrid Olava,Her Kommer Vinteren,26,18,8,,,,
98,-,Green Day,21 Guns,-,3,9,,,,
99,-,Nirvana,In Bloom (Nevermind Version),-,40,1,,,,
100,-,Middle Kids,R U 4 Me?,-,100,1,,,,
