Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,36,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,1,31,,,,
3,up,Imagine Dragons,Bad Liar,3,1,36,,,,
4,up,Tones and I,Dance Monkey,4,1,36,6,2019-10-06,1,2019-11-10
5,up,Amphibious Zoo Music,Sweet Avalon,21,1,9,,,,
6,down,Lewis Capaldi,Before You Go,5,1,31,45,2019-11-24,10,2020-08-30
7,up,Arthur Benson,Dance Hall Days,9,1,7,,,,
8,up,Billie Eilish,bad guy,8,2,36,5,2019-10-06,5,2019-10-06
9,down,BENEE,Supalonely (feat. Gus Dapperton),6,6,18,85,2020-04-19,63,2020-05-24
10,down,Portugal. The Man,Feel It Still,7,3,36,,,,
11,down,Halsey,You should be sad,10,5,26,74,2020-01-12,20,2020-02-16
12,up,SHAED,Trampoline,12,3,35,55,2019-10-06,51,2019-11-10
13,up,Joan Osborne,One of Us,49,1,32,,,,
14,up,Melanie Martinez,Play Date,17,8,8,87,2020-05-17,68,2020-06-07
15,up,The 1975,If You’re Too Shy (Let Me Know),15,6,11,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,11,2,30,,,,
17,down,Coldplay,Fix You,16,2,28,,,,
18,up,Odd-Erik Lothe & Mighty Magnolias,Rust,39,16,6,,,,
19,down,Daniel Powter,Bad Day,14,8,33,,,,
20,up,Imagine Dragons,Believer,33,1,36,,,,
21,up,Imagine Dragons,Thunder,34,7,35,,,,
22,up,コールドプレイ,パラダイス,22,2,24,,,,
23,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),20,5,36,,,,
24,up,Halsey,Without Me,24,10,35,33,2019-10-06,29,2019-10-27
25,up,Digel,Nån Sånn Som Deg,30,25,3,,,,
26,up,Melanie Martinez,Play Date,26,22,9,98,2020-05-17,53,2020-07-12
27,down,JP Cooper & Astrid S,Sing It With Me,18,1,36,,,,
28,down,WALK THE MOON,Shut Up and Dance,25,8,36,,,,
29,up,Red Hot Chili Peppers,Otherside,32,3,30,,,,
30,up,Coldplay,Viva La Vida (Live in Buenos Aires),79,6,29,,,,
31,up,Coldplay,The Hardest Part,86,5,17,,,,
32,up,Red Hot Chili Peppers,Under the Bridge,37,4,13,,,,
33,up,Alanis Morissette,Ironic (2015 Remastered),43,7,23,,,,
34,down,Panic! At the Disco,High Hopes,23,4,36,,,,
35,up,girl in red,Midnight Love,44,27,11,,,,
36,-,The War on Drugs,Pain,-,36,1,,,,
37,-,R.E.M.,The One I Love,-,37,1,,,,
38,up,Rage Against the Machine,Killing In the Name,55,10,31,,,,
39,down,Massmedia,Sveriges Radio,38,12,36,,,,
40,up,X Ambassadors,Renegades,41,7,34,,,,
41,down,Pearl Jam,Even Flow,40,16,25,,,,
42,down,Alanis Morissette,Thank You,13,1,36,,,,
43,down,The Dirty Nil,Done with Drugs,35,30,2,,,,
44,up,Virkelig,Identitetsløse Menn,52,35,9,,,,
45,-,Coldplay,Magic,-,28,3,,,,
46,-,Oslo Ess,Det Brenner Under Beina Mine,-,23,19,,,,
47,-,Daniel Kvammen,Daue Fugla,-,16,31,,,,
48,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,9,,,,
49,-,Marthe Valle,Modig,-,17,12,,,,
50,up,Foo Fighters,Monkey Wrench,63,23,23,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,72,3,33,,,,
52,down,Green Day,Good Riddance (Time of Your Life),28,9,25,,,,
53,up,Steven Manoharan,Stupefart,54,42,6,,,,
54,up,4 Promille,Letzte Runde,96,10,4,,,,
55,up,Imagine Dragons,Natural,64,7,8,,,,
56,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,13,11,,,,
57,down,Rage Against the Machine,Take the Power Back,51,17,29,,,,
58,down,The 1975,Jesus Christ 2005 God Bless America,56,25,10,,,,
59,up,Lorde,Royals,65,3,32,,,,
60,up,Alanis Morissette,Hand In My Pocket,81,9,12,,,,
61,-,Faith No More,Epic,-,18,16,,,,
62,down,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,60,47,3,,,,
63,down,Red Hot Chili Peppers,Give It Away,59,18,12,,,,
64,down,Red Hot Chili Peppers,Californication,19,3,32,,,,
65,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,8,,,,
66,-,Tove Lo,Disco Tits (Oliver Remix),-,60,3,,,,
67,-,Turbonegro,City of Satan,-,41,9,,,,
68,-,Coldplay,A Sky Full of Stars,-,4,11,,,,
69,-,Alice In Chains,Down In a Hole,-,57,5,,,,
70,-,Jens Hellemann,I Krig Og Fred,-,62,4,,,,
71,down,Weezer,Hero,45,38,8,,,,
72,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],90,20,27,,,,
73,down,HAIM,Want You Back,57,16,22,,,,
74,-,Pearl Jam,Animal,-,26,2,,,,
75,down,Foo Fighters,Everlong,42,29,22,,,,
76,-,Trollklang teater,Hvor Blir Såpegiften Av,-,76,1,,,,
77,-,Trine Strand,Vente,-,77,1,,,,
78,-,Divest,Coming Around,-,78,1,,,,
79,-,Oslo Børs,Råtne Guder,-,79,1,,,,
80,up,Turbonegro,Sell Your Body (To the Night),88,45,6,,,,
81,down,Mégaphone,Lumber (Norsk Versjon),80,37,13,,,,
82,-,MGMT,Time to Pretend,-,47,4,,,,
83,down,Coldplay,Adventure of a Lifetime,77,9,13,,,,
84,up,Rage Against the Machine,Bulls On Parade,100,18,13,,,,
85,-,Edwyn Collins,A Girl Like You,-,8,22,,,,
86,-,Millencolin,E20 Norr,-,86,1,,,,
87,-,Kropp,Polert,-,74,1,,,,
88,up,Isaac Matthews,03/11/12 03:16:52,99,3,19,,,,
89,up,The Platters,Only You,94,68,7,,,,
90,down,girl in red,I Wanna Be Your Girlfriend,58,34,4,,,,
91,-,Imagine Dragons,Shots,-,34,6,,,,
92,-,Coldplay,Hymn for the Weekend,-,11,26,,,,
93,-,Robert Wyatt,Shipbuilding (Remastered in 1998),-,93,1,,,,
94,-,Pearl Jam,Dissident,-,20,14,,,,
95,down,Pearl Jam,Alive (2004 Remix),87,20,8,,,,
96,-,Kitboys,Mener Det,-,35,2,,,,
97,-,Rage Against the Machine,Bullet In the Head,-,28,8,,,,
98,-,Green Day,American Idiot,-,32,2,,,,
99,-,Stan Ridgway,Camouflage,-,27,5,,,,
100,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,45,8,,,,
