Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,47,,,,
2,up,Tones and I,Dance Monkey,8,1,146,6,2019-10-06,1,2019-11-10
3,up,Lyse Netter,Baby Du,4,3,18,,,,
4,down,Lewis Capaldi,Bruises,3,1,141,,,,
5,up,Rosa Linn,SNAP,18,5,4,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,146,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Believer,7,1,145,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,21,1,37,,,,
9,up,Anna of the North & Gus Dapperton,Meteorite,9,6,15,,,,
10,up,コールドプレイ,パラダイス,31,2,132,,,,
11,down,Tom Grennan,Little Bit of Love,5,1,75,,,,
12,up,Coldplay,Viva La Vida (Live in Buenos Aires),30,6,120,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,13,4,115,,,,
14,up,Red Hot Chili Peppers,Otherside,17,5,121,,,,
15,down,Imagine Dragons,Bad Liar,11,1,135,,,,
16,-,Anna Kajander,Sabla Fin,-,16,54,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,53,2,132,,,,
18,up,Rosa Linn & Fargo,SNAP (Fargo Remix),25,18,2,,,,
19,-,4 Promille,Letzte Runde,-,10,34,,,,
20,-,Hozier,Take Me to Church,-,12,41,,,,
21,up,Alanis Morissette,Thank You,27,1,136,,,,
22,-,André Øy,Endelig morgen,-,7,5,,,,
23,up,Joan Osborne,One of Us,26,1,129,,,,
24,down,Imagine Dragons,Thunder,23,10,135,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,22,3,132,,,,
26,up,Jessie Murph,Pray,29,3,26,,,,
27,up,Green Day,Good Riddance (Time of Your Life),50,9,100,,,,
28,down,Coldplay,Fix You,15,2,132,,,,
29,up,Taylor Swift,the 1,84,14,8,,,,
30,down,Lewis Capaldi,Before You Go,16,1,141,45,2019-11-24,10,2020-08-30
31,down,Jaymes Young,Infinity,12,6,29,,,,
32,up,Bård Berg & August,Alone Is Almost Better,75,32,7,,,,
33,-,Fun.,Some Nights,-,3,17,,,,
34,-,Rosa Linn,SNAP (High and Fast),-,34,1,,,,
35,up,Lorde,Royals,83,3,132,,,,
36,down,Ashe & FINNEAS,Till Forever Falls Apart,14,7,49,,,,
37,-,Muse,Stockholm Syndrome,-,37,2,,,,
38,-,Highasakite,Golden Ticket,-,20,30,,,,
39,-,Odin Staveland,Telefon Fra Sørlandet,-,18,9,,,,
40,-,Foo Fighters,The Pretender,-,5,38,,,,
41,up,Veps,Ufo,52,41,8,,,,
42,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,46,,,,
43,down,Pernambouc,21:00,33,26,38,,,,
44,down,SHAED,Trampoline,41,3,129,55,2019-10-06,51,2019-11-10
45,down,Lukas Graham,7 Years,32,8,138,,,,
46,down,Balstyrko,Hvem Ringer,45,3,114,,,,
47,down,Portugal. The Man,Feel It Still,44,3,140,,,,
48,down,Rage Against the Machine,Killing In the Name,43,10,124,,,,
49,-,Oslo Ess,Bislett Stadion,-,41,15,,,,
50,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],42,11,59,,,,
51,-,Nirvana,Smells Like Teen Spirit,-,17,17,,,,
52,-,Red Hot Chili Peppers,Scar Tissue,-,27,37,,,,
53,-,Foo Fighters,Best of You,-,17,28,,,,
54,up,Coldplay,Hymn for the Weekend,62,11,91,,,,
55,-,The Cranberries,Zombie,-,35,10,,,,
56,-,Socket Suicide,Sunshine Runaway,-,56,1,,,,
57,down,Billie Eilish,bad guy,47,2,143,5,2019-10-06,5,2019-10-06
58,-,Muse,Kill Or Be Killed,-,57,3,,,,
59,up,Turbonegro,F**k the World,60,23,40,,,,
60,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,52,4,,,,
61,up,Panic! At the Disco,High Hopes,68,4,146,,,,
62,up,Muse,Uprising,95,19,39,,,,
63,-,Glass Animals,Heat Waves,-,6,11,75,2021-02-28,71,2021-03-07
64,-,Coldplay,Adventure of a Lifetime,-,9,62,,,,
65,-,Rage Against the Machine,Bulls On Parade,-,18,59,,,,
66,-,Nils Olav,Let Go,-,66,1,,,,
67,-,Oasis,Don't Look Back In Anger,-,28,11,,,,
68,down,Red Hot Chili Peppers,Californication,28,6,119,,,,
69,-,Pearl Jam,Alive (2004 Remix),-,20,62,,,,
70,-,Muse,Starlight,-,30,30,,,,
71,down,Coldplay,The Hardest Part,10,5,81,,,,
72,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,19,,,,
73,-,Bigbang,Girl In Oslo,-,28,30,,,,
74,-,Rag'n'Bone Man,Human,-,25,32,,,,
75,-,Tages Kompisar,Ett år med Jesus (gråter med Jesus),-,14,1,,,,
76,-,Team Me,With My Hands Covering Both of My Eyes I Am Too Scared to Have a Look at You Now,-,76,1,,,,
77,-,Hidro & Bleaeck,Popquiz,-,37,19,,,,
78,-,Evanescence,Going Under,-,40,24,,,,
79,down,Green Day,American Idiot,51,32,25,,,,
80,down,Coldplay,Trouble,24,13,22,,,,
81,-,LINKIN PARK,Somewhere I Belong,-,30,20,,,,
82,-,Echosmith,Cool Kids (Radio Edit),-,45,7,,,,
83,-,New Edition,Candy Girl,-,28,17,,,,
84,-,Imagine Dragons,Shots,-,34,36,,,,
85,down,イマジン・ドラゴンズ,Demons,67,6,63,,,,
86,down,Bloodhound Gang,Fire Water Burn,74,26,34,,,,
87,down,Per Erik Gundersen,Helg igjen,65,39,5,,,,
88,up,My Chemical Romance,Welcome to the Black Parade,89,33,17,,,,
89,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),64,7,64,,,,
90,up,Pearl Jam,Alive,97,8,72,,,,
91,down,Turbonegro,All My Friends Are Dead,57,29,46,,,,
92,up,Green Day,Basket Case,93,13,71,,,,
93,down,Foo Fighters,Monkey Wrench,85,23,112,,,,
94,down,Red Hot Chili Peppers,Around the World,55,25,37,,,,
95,up,Modern Talking,Brother Louie,99,38,6,,,,
96,-,Nirvana,Come as You Are,-,33,12,,,,
97,-,Tullerusk,Knusende kritikk av eldreomsorgen,-,27,2,,,,
98,down,Travis,Side (Remastered 2021),39,13,26,,,,
99,-,NZNZ,LO MEJOR DEL,-,8,1,,,,
100,down,Muse,Knights of Cydonia,34,34,43,,,,
