Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,105,,,,
2,up,Coldplay X BTS,My Universe,2,1,11,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,110,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),8,4,16,,,,
5,up,Tones and I,Dance Monkey,5,1,110,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,7,2,110,5,2019-10-06,5,2019-10-06
7,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),74,3,3,,,,
8,up,Lorde,Royals,10,3,96,,,,
9,up,Hedda Mae,What Do You Want From Me,9,2,71,,,,
10,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
11,down,Tom Grennan,Little Bit of Love,6,1,39,,,,
12,up,イマジン・ドラゴンズ,Demons,36,6,35,,,,
13,up,コールドプレイ,パラダイス,16,2,97,,,,
14,up,Hozier,Take Me to Church,55,12,9,,,,
15,down,Coldplay,Christmas Lights,11,1,21,,,,
16,up,BoyWithUke,Toxic,63,9,4,,,,
17,down,Red Hot Chili Peppers,Californication,13,3,95,,,,
18,up,Imagine Dragons,Believer (Kaskade Remix),19,16,45,,,,
19,up,Lewis Capaldi,Before You Go,21,1,105,45,2019-11-24,10,2020-08-30
20,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,38,,,,
21,up,Coldplay,Hymn for the Weekend,29,11,57,,,,
22,up,Coldplay,Fix You,57,2,98,,,,
23,up,Coldplay,Everglow,31,1,13,,,,
24,down,Green Day,Good Riddance (Time of Your Life),12,9,71,,,,
25,down,Scars On 45,Heaven Is a Place on Earth,18,9,24,,,,
26,up,Båsmokoret med Henning Sommerro,Nordnorsk Julesalme,34,14,11,,,,
27,up,Alanis Morissette,Hand In My Pocket,44,9,30,,,,
28,up,Alanis Morissette,Ironic (2015 Remastered),38,7,93,,,,
29,down,Imagine Dragons,Believer,4,1,109,,,,
30,-,Massmedia,Sveriges Radio,-,12,107,,,,
31,-,Ingrid Olava,Her Kommer Vinteren,-,18,27,,,,
32,up,Autonomia,Prest Av Den Nye Latinen,49,32,5,,,,
33,-,Dill Dolls,Kim Friele,-,26,3,,,,
34,down,Imagine Dragons,Thunder,15,7,99,,,,
35,up,Superorganism,Everybody Wants to Be Famous,50,29,45,,,,
36,up,Jokke,Her Kommer Vinteren,40,11,14,,,,
37,up,Oliver Tree,Life Goes On,76,13,11,,,,
38,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),32,15,6,,,,
39,down,Foo Fighters,The Pretender,37,5,25,,,,
40,-,Kings of Leon,Sex on Fire,-,40,5,,,,
41,up,Panic! At the Disco,High Hopes,41,4,110,,,,
42,-,Tove Lo,disco tits,-,42,17,,,,
43,up,Turbonegro,F**k the World,56,23,7,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,42,4,80,,,,
45,-,イマジン・ドラゴンズ,Radioactive,-,6,35,,,,
46,-,Razika,Nytt På Nytt,-,20,14,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,46,2,99,,,,
48,-,Anna Kajander,Sabla Fin,-,16,37,,,,
49,up,Bloodhound Gang,Fire Water Burn,66,26,7,,,,
50,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,1,13,,,,
51,up,Red Hot Chili Peppers,Around the World,75,25,9,,,,
52,up,LINKIN PARK,Somewhere I Belong,88,30,5,,,,
53,up,Halsey,Without Me,54,10,107,33,2019-10-06,29,2019-10-27
54,down,Lukas Graham,7 Years,23,8,104,,,,
55,up,Coldplay,A Sky Full of Stars,62,4,57,,,,
56,down,Green Day,Basket Case,45,13,50,,,,
57,down,WALK THE MOON,Shut Up and Dance,28,8,110,,,,
58,-,Daniel Powter,Bad Day,-,8,75,,,,
59,up,Foo Fighters,Best of You,79,17,9,,,,
60,-,Blur,Song 2,-,25,37,,,,
61,down,Kings of Leon,Waste a Moment,51,51,14,,,,
62,-,Lorde,Stoned at the Nail Salon,-,62,2,,,,
63,up,This Daze,Skiptracing,67,12,4,,,,
64,up,Portugal. The Man,Feel It Still,73,3,108,,,,
65,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,34,,,,
66,-,K.E.N,21-21=21,-,23,22,,,,
67,-,Tyske Ludder,Triage,-,67,1,,,,
68,-,Paramore,Renegade,-,40,18,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,30,3,98,,,,
70,-,Nirvana,Smells Like Teen Spirit,-,17,6,,,,
71,-,Pokal,På Rømmen,-,46,2,,,,
72,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,48,1,,,,
73,-,Forland,Helt Som Før,-,73,1,,,,
74,-,Hedda Mae,Carry On,-,9,19,,,,
75,down,Ashe & FINNEAS,Till Forever Falls Apart,26,7,27,,,,
76,down,Coldplay,Everglow (Single Version),25,4,7,,,,
77,-,Rage Against the Machine,Guerrilla Radio,-,36,1,,,,
78,up,Green Day,American Idiot,87,32,10,,,,
79,-,Foo Fighters,Monkey Wrench,-,23,90,,,,
80,-,Bigbang,Wild Bird,-,53,23,,,,
81,-,Evanescence,Going Under,-,40,8,,,,
82,down,Turbonegro,All My Friends Are Dead,47,29,34,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,50,3,,,,
84,-,Highasakite,Someone Who'll Get It,-,7,14,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,27,16,,,,
86,down,Red Hot Chili Peppers,Otherside,24,3,90,,,,
87,-,Under Radaren,Hjem,-,52,28,,,,
88,up,whovmi,03/11/18 23:03,90,35,41,,,,
89,down,Balstyrko,Hvem Ringer,48,3,85,,,,
90,down,Nirvana,Come as You Are,85,33,3,,,,
91,-,Plain White T's,Hey There Delilah,-,25,9,,,,
92,-,Nirvana,Rape Me,-,23,4,,,,
93,-,Red Hot Chili Peppers,Californication,-,8,5,,,,
94,-,Rage Against the Machine,Killing In the Name,-,10,88,,,,
95,-,Oslo Ess,Bislett Stadion,-,41,3,,,,
96,down,Coldplay,The Hardest Part,91,5,59,,,,
97,down,SHAED,Trampoline,95,3,104,55,2019-10-06,51,2019-11-10
98,-,Green Day,Know Your Enemy,-,45,3,,,,
99,down,LINKIN PARK,What I've Done,80,43,5,,,,
100,down,JAY-Z & LINKIN PARK,Izzo / In the End,83,17,6,,,,
