Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,171,4,2019-10-06,4,2019-10-06
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,62,,,,
3,up,Rosa Linn,SNAP,5,1,25,,,,
4,up,Tom Grennan,Little Bit of Love,7,1,100,,,,
5,down,Imagine Dragons,Believer,3,1,170,,,,
6,down,Lewis Capaldi,Bruises,4,1,165,,,,
7,down,Tones and I,Dance Monkey,6,1,171,6,2019-10-06,1,2019-11-10
8,up,Coldplay,Viva La Vida (Live in Buenos Aires),26,6,139,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,27,4,138,,,,
10,up,コールドプレイ,パラダイス,10,2,156,,,,
11,up,Jaymes Young,Infinity,15,6,51,,,,
12,up,Luli,Den eg vil ha,12,3,4,,,,
13,up,Imagine Dragons,Thunder,25,7,158,,,,
14,up,Red Hot Chili Peppers,Otherside,42,3,142,,,,
15,up,Coldplay X BTS,My Universe,47,1,72,,,,
16,-,Bengal,Om Håp,-,16,2,,,,
17,-,The La's,There She Goes,-,17,49,,,,
18,-,Jokke,Her Kommer Vinteren,-,11,38,,,,
19,up,Taylor Swift,the 1,20,14,23,,,,
20,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),17,1,27,,,,
21,down,Coldplay,Fix You,8,2,155,,,,
22,-,WALK THE MOON,Shut Up and Dance,-,8,164,,,,
23,up,Green Day,Good Riddance (Time of Your Life),37,9,124,,,,
24,up,Jessie Murph,While You're at It,24,24,3,,,,
25,-,Knark Kalas,Er det greit å slå en nazi?,-,25,1,,,,
26,down,Coldplay,A Sky Full of Stars,22,4,106,,,,
27,-,The Clash,London Calling,-,27,1,,,,
28,-,Taylor Swift,the 1,-,17,2,56,2020-07-26,7,2020-08-02
29,up,Rage Against the Machine,Killing In the Name,43,10,149,,,,
30,down,Coldplay,The Hardest Part,18,5,97,,,,
31,up,Michelle Ullestad,Maria,95,13,19,,,,
32,up,Nirvana,Smells Like Teen Spirit,77,17,27,,,,
33,up,Odin Staveland,Telefon Fra Sørlandet,39,18,34,,,,
34,-,Coldplay,Yellow,-,20,9,,,,
35,down,Red Hot Chili Peppers,Californication,33,3,136,,,,
36,up,Bobman AD,As It Was Once Harry Style,85,20,23,,,,
37,up,Turbonegro,F**k the World,55,23,65,,,,
38,down,Hoobastank,The Reason,9,1,7,,,,
39,down,Linkin Park & Jay-Z,Numb / Encore,19,3,152,,,,
40,down,Fun.,Some Nights,38,2,114,,,,
41,-,Portugal. The Man,Feel It Still,-,3,157,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,13,2,155,,,,
43,-,Per Erik Gundersen,Helg igjen,-,39,12,,,,
44,up,Hedda Mae,What Do You Want From Me,100,2,109,,,,
45,down,イマジン・ドラゴンズ,Demons,32,6,82,,,,
46,up,My Chemical Romance,Welcome to the Black Parade,83,33,28,,,,
47,down,Daniel Kvammen,Du Fortenar Ein Som Meg,36,7,60,,,,
48,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,66,,,,
49,down,Hozier,Take Me to Church,35,12,64,,,,
50,up,Turbonegro,All My Friends Are Dead,51,29,66,,,,
51,-,Red Hot Chili Peppers,Can't Stop,-,24,17,,,,
52,-,Fri Steel,Så Mange Å Huske På,-,52,1,,,,
53,down,Coldplay,Hymn for the Weekend,45,11,112,,,,
54,down,Blur,Song 2,50,25,63,,,,
55,-,Vaffeltrakter,Kjenning Av Politiet,-,46,6,,,,
56,-,Anna Kajander,Sabla Fin,-,16,63,,,,
57,up,Panic! At the Disco,High Hopes,70,4,171,,,,
58,down,Pzlen,00:11:42:53,53,23,6,,,,
59,down,Lorde,Royals,56,3,152,,,,
60,up,Billie Eilish,bad guy,69,2,167,5,2019-10-06,5,2019-10-06
61,down,Marthe Valle,Modig,48,17,48,,,,
62,down,Red Hot Chili Peppers,Californication,52,8,27,,,,
63,down,Rosa Linn & Alfa,SNAP,59,28,12,,,,
64,-,Inge Bremnes,Tunnelsyn,-,41,23,,,,
65,-,Monster Blomster,Stadig flere velger feil,-,15,2,,,,
66,-,whovmi,03/11/18 23:03,-,35,53,,,,
67,-,Joan Osborne,One of Us,-,1,150,,,,
68,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],23,11,78,,,,
69,-,Emilloz,et halvt år,-,69,1,,,,
70,down,Rage Against the Machine,Guerrilla Radio,64,36,3,,,,
71,-,Milky Chance,Stolen Dance,-,19,6,,,,
72,down,Rage Against the Machine,Bulls On Parade,68,18,64,,,,
73,up,Bloodhound Gang,Fire Water Burn,73,26,55,,,,
74,down,Bo Milli,Good Kid,60,60,2,,,,
75,down,Red Hot Chili Peppers,Around the World,62,25,61,,,,
76,-,Foo Fighters,My Hero,-,17,18,,,,
77,-,Hozier,Take Me to Church,-,77,1,,,,
78,down,NZNZ,LO MEJOR DEL,71,8,5,,,,
79,down,Lukas Graham,7 Years,34,8,161,,,,
80,-,Dødsdømt,Hva hvis GUD gikk på LSD,-,80,1,,,,
81,up,Of All Things,Disco Biscuits,99,28,3,,,,
82,down,Alanis Morissette,Thank You,14,1,157,,,,
83,down,X Ambassadors,Renegades,81,7,87,,,,
84,down,Green Day,Basket Case,75,13,89,,,,
85,down,Green Day,Know Your Enemy,74,45,7,,,,
86,down,girl in red,October Passed Me By,44,18,17,,,,
87,-,Glass Animals,Heat Waves,-,6,16,75,2021-02-28,71,2021-03-07
88,-,Sløtface,Nose,-,61,1,,,,
89,down,Halsey,Without Me,87,10,144,33,2019-10-06,29,2019-10-27
90,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,32,,,,
91,down,Imagine Dragons,Natural,89,7,63,,,,
92,-,LINKIN PARK,LOST IN THE ECHO,-,63,1,,,,
93,-,Sondre Lerche & AURORA,Alone In the Night,-,49,2,,,,
94,-,Netherfriends,Bret Easton Ellis Novel,-,94,1,,,,
95,down,Foo Fighters,The Pretender,80,5,57,,,,
96,-,Paramore,This Is Why,-,85,2,,,,
97,-,Thomas Padilla,If We Ever Broke Up,-,51,1,,,,
98,-,Nirvana,About a Girl,-,42,25,,,,
99,-,Foo Fighters,Best of You,-,17,43,,,,
100,down,Red Hot Chili Peppers,Scar Tissue,78,27,56,,,,
