Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,21,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,21,,,,
3,up,Tones and I,Dance Monkey,5,1,21,6,2019-10-06,1,2019-11-10
4,down,SHAED,Trampoline,3,3,20,55,2019-10-06,51,2019-11-10
5,down,Lewis Capaldi,Bruises,4,1,16,,,,
6,up,Billie Eilish,bad guy,6,2,21,5,2019-10-06,5,2019-10-06
7,up,BENEE,Supalonely (feat. Gus Dapperton),31,6,3,85,2020-04-19,63,2020-05-24
8,up,Halsey,You should be sad,8,5,11,74,2020-01-12,20,2020-02-16
9,up,Imagine Dragons,Believer,26,1,21,,,,
10,up,Halsey,Graveyard,10,5,21,68,2019-10-06,35,2019-12-22
11,down,Alanis Morissette,Thank You,9,1,21,,,,
12,up,Red Hot Chili Peppers,Californication,54,3,17,,,,
13,down,JP Cooper & Astrid S,Sing It With Me,11,1,21,,,,
14,down,Lewis Capaldi,Before You Go,13,1,16,45,2019-11-24,10,2020-08-30
15,down,Portugal. The Man,Feel It Still,14,3,21,,,,
16,-,イマジン・ドラゴンズ,On Top of the World,-,2,16,,,,
17,up,Coldplay,Fix You,74,2,13,,,,
18,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),7,5,21,,,,
19,up,Red Hot Chili Peppers,Otherside,77,3,15,,,,
20,up,X Ambassadors,Renegades,24,7,19,,,,
21,up,Daniel Kvammen,Du Fortenar Ein Som Meg,62,7,2,,,,
22,up,Panic! At the Disco,High Hopes,28,4,21,,,,
23,down,Daniel Powter,Bad Day,12,8,20,,,,
24,-,コールドプレイ,パラダイス,-,2,9,,,,
25,up,Massmedia,Sveriges Radio,36,12,21,,,,
26,up,Kakkmaddafakka,Baby,83,26,10,,,,
27,down,Combos,Boom Shakalaka,22,12,5,,,,
28,down,The 1975,Me & You Together Song,25,13,10,,,,
29,-,Alanis Morissette,Ironic (2015 Remastered),-,7,9,,,,
30,-,Bel Canto,Rumour,-,26,4,,,,
31,-,HAIM,Now I'm In It,-,31,1,,,,
32,down,LÖV,Strangers or Lovers,16,16,4,,,,
33,up,Ovidia,Hva Gjør,50,22,4,,,,
34,-,Virkelig,Dynamitt,-,34,1,,,,
35,down,K.E.N,21-21=21,27,23,6,,,,
36,down,Lukas Graham,7 Years,18,8,21,,,,
37,-,Kristian Kristensen,Lyset,-,24,16,,,,
38,down,Pearl Jam,Alive,20,8,21,,,,
39,-,Paulin Voss,Soundwave,-,18,2,,,,
40,down,Oslo Ess,Det Brenner Under Beina Mine,37,23,9,,,,
41,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],52,11,3,,,,
42,down,Joan Osborne,One of Us,41,1,17,,,,
43,up,Bisse,Dagens Første Lig,69,36,4,,,,
44,up,Green Day,Meet Me on the Roof,47,28,6,,,,
45,up,Coldplay,Hymn for the Weekend,64,11,17,,,,
46,up,Vance Joy,Saturday Sun,79,36,5,,,,
47,-,Green Day,Good Riddance (Time of Your Life),-,9,13,,,,
48,down,WALK THE MOON,Shut Up and Dance,43,8,21,,,,
49,-,Rolffa,Hjerteknuser,-,31,7,,,,
50,down,Smashing Pumpkins,1979,19,16,20,,,,
51,-,Coldplay,In My Place (Live),-,4,1,,,,
52,down,Tom Grennan,This is the Place,29,16,8,,,,
53,-,Highasakite,Golden Ticket,-,20,1,,,,
54,-,Pixies,Where Is My Mind?,-,23,2,,,,
55,-,Susanne Sundfør,Undercover,-,20,9,,,,
56,down,Balstyrko,Hvem Ringer,40,3,13,,,,
57,down,Holger Laumann med orkester,Her Og Nu,48,48,2,,,,
58,-,Foo Fighters,Monkey Wrench,-,23,11,,,,
59,-,Muse,Uprising,-,19,1,,,,
60,up,Vampire Weekend,This Life,60,22,14,,,,
61,-,beabadoobee,Coffee,-,61,1,,,,
62,down,Lorde,Royals,39,3,17,,,,
63,-,Bigbang,Girl In Oslo,-,28,3,,,,
64,down,Halsey,Without Me,15,10,20,33,2019-10-06,29,2019-10-27
65,down,Imagine Dragons,Thunder,17,7,20,,,,
66,down,Pearl Jam,Jeremy,51,15,21,,,,
67,down,Smashing Pumpkins,Today,55,21,14,,,,
68,down,Alanis Morissette,Ironic,21,14,3,,,,
69,-,Imagine Dragons,Shots,-,34,1,,,,
70,down,Soleima,Roses,57,35,3,,,,
71,-,Highasakite,Mexico,-,71,1,,,,
72,down,Daniel Kvammen,Daue Fugla,44,16,21,,,,
73,-,Foo Fighters,Best of You,-,17,1,,,,
74,-,Bigbang,Wild Bird,-,53,3,,,,
75,-,The Arbeiderer,Hva Skjer Med Skogen,-,33,2,,,,
76,-,Pearl Jam,Dissident,-,20,12,,,,
77,-,Pearl Jam,Alive (2004 Remix),-,20,1,,,,
78,-,Red Hot Chili Peppers,Give It Away,-,18,1,,,,
79,-,Nothing But Thieves,Amsterdam,-,52,4,,,,
80,-,Rage Against the Machine,Bulls On Parade,-,18,1,,,,
81,-,Alanis Morissette,Hand In My Pocket,-,9,5,,,,
82,-,Nirvana,Rape Me,-,23,1,,,,
83,up,White Fence,King of the Decade,92,83,2,,,,
84,down,Rage Against the Machine,Killing In the Name,71,10,18,,,,
85,down,Azar!o & Simone Nijssen,Sry,66,31,9,,,,
86,up,Foo Fighters,Long Road to Ruin,93,21,12,,,,
87,-,The Beautiful South,Dream a Little Dream,-,37,1,,,,
88,down,Nirvana,All Apologies,59,16,20,,,,
89,-,Smashing Pumpkins,Cherub Rock,-,35,7,,,,
90,-,Pearl Jam,Even Flow,-,16,12,,,,
91,down,Captain Planet,Nest (Live),87,87,2,,,,
92,-,Pom Poko,Praise,-,62,1,,,,
93,down,Rage Against the Machine,Bombtrack,84,34,10,,,,
94,down,Mégaphone,Lumber (Norsk Versjon),89,37,8,,,,
95,down,Coldplay,Viva La Vida (Live in Buenos Aires),30,6,16,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,35,3,19,,,,
97,-,Blur,Song 2,-,25,1,,,,
98,-,Verdensrommet,Som Jeg Er,-,48,4,,,,
99,-,twenty one pilots,The Hype,-,25,6,,,,
100,-,Epa,Lyden Av,-,38,2,,,,
