Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,12,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,12,,,,
3,up,SHAED,Trampoline,6,3,11,55,2019-10-06,51,2019-11-10
4,up,Tones and I,Dance Monkey,5,1,12,6,2019-10-06,1,2019-11-10
5,down,Portugal. The Man,Feel It Still,3,3,12,,,,
6,down,Billie Eilish,bad guy,4,2,12,5,2019-10-06,5,2019-10-06
7,up,Halsey,You should be sad,13,5,2,74,2020-01-12,20,2020-02-16
8,up,Lewis Capaldi,Bruises,52,1,7,,,,
9,up,JP Cooper & Astrid S,Sing It With Me,10,1,12,,,,
10,down,Halsey,Graveyard,9,5,12,68,2019-10-06,35,2019-12-22
11,down,Tones and I,Never Seen the Rain,8,8,3,,,,
12,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),7,5,12,,,,
13,down,Panic! At the Disco,High Hopes,11,4,12,,,,
14,up,Tame Impala,Lost In Yesterday,39,14,2,,,,
15,-,Lorde,Royals,-,3,9,,,,
16,up,HAIM,Want You Back,36,16,3,,,,
17,up,Imagine Dragons,Thunder,18,7,11,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,44,3,11,,,,
19,up,Massmedia,Sveriges Radio,31,12,12,,,,
20,down,Alanis Morissette,Thank You,12,1,12,,,,
21,-,The 1975,Me & You Together Song,-,13,1,,,,
22,down,Daniel Powter,Bad Day,19,8,11,,,,
23,down,Lewis Capaldi,Before You Go,16,1,7,45,2019-11-24,10,2020-08-30
24,down,X Ambassadors,Renegades,14,7,12,,,,
25,up,Joan Osborne,One of Us,34,1,11,,,,
26,up,Tape Trash,If You Wanna Know,59,26,7,,,,
27,down,Isaac Matthews,03/11/12 03:16:52,21,3,9,,,,
28,up,Imagine Dragons,Believer,37,1,12,,,,
29,down,Imagine Dragons,Believer (Kaskade Remix),24,16,7,,,,
30,up,Daniel Kvammen,Daue Fugla,66,16,12,,,,
31,up,Coldplay,Viva La Vida (Live in Buenos Aires),48,6,9,,,,
32,up,Smashing Pumpkins,1979,53,16,12,,,,
33,up,Dominic Fike,3 Nights,69,25,4,,,,
34,down,Pearl Jam,Alive,29,8,12,,,,
35,up,Imagine Dragons,Whatever It Takes,38,13,10,,,,
36,down,Halsey,Without Me,15,10,11,33,2019-10-06,29,2019-10-27
37,up,Kristian Kristensen,Lyset,57,24,11,,,,
38,up,Pearl Jam,Jeremy,54,15,12,,,,
39,-,Talking Heads,Burning Down the House,-,39,1,,,,
40,down,WALK THE MOON,Shut Up and Dance,22,8,12,,,,
41,-,Ingvild Koksvik,Noe Bedre,-,41,1,,,,
42,-,Astrobabes,Verdens Lengste Kø,-,27,1,,,,
43,-,Red Hot Chili Peppers,Otherside,-,3,8,,,,
44,-,Oasis,Don't Look Back In Anger,-,28,3,,,,
45,-,Stan Ridgway,Camouflage,-,27,2,,,,
46,up,Rage Against the Machine,Take the Power Back,51,17,12,,,,
47,-,Sløtface,Tap the Pack,-,33,1,,,,
48,-,Vegard & Ivar Band,Dancing on the Sofa,-,48,1,,,,
49,up,Vampire Weekend,This Life,81,22,6,,,,
50,-,Anna Kajander,Sabla Fin,-,16,2,,,,
51,-,Faith No More,Epic,-,18,9,,,,
52,down,Lukas Graham,7 Years,43,8,12,,,,
53,down,Strange Hellos,Prince of Nothingness,33,33,5,,,,
54,up,Green Day,When I Come Around,71,25,10,,,,
55,-,Kakkmaddafakka,Baby,-,26,1,,,,
56,down,Vance Joy,Riptide,26,11,12,,,,
57,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],97,20,7,,,,
58,-,Florence + the Machine,Dog Days Are Over,-,58,1,,,,
59,down,The Good The Bad and the Zugly,Staying With the Trouble,47,15,12,,,,
60,-,Matthew Sweet & Susanna Hoffs,How Soon Is Now,-,60,1,,,,
61,down,Overthinker,It's Not Living (If It's Not With You),45,24,5,,,,
62,-,Divest,Passing Through,-,21,3,,,,
63,up,Green Day,Oh Yeah!,98,28,2,,,,
64,up,イマジン・ドラゴンズ,On Top of the World,72,2,10,,,,
65,down,Balstyrko,Hvem Ringer,56,3,4,,,,
66,-,Faith No More,Digging the Grave,-,27,7,,,,
67,-,Azar!o & Simone Nijssen,Sry,-,31,1,,,,
68,down,Billie Eilish & Justin Bieber,bad guy,61,7,6,,,,
69,up,Florence + the Machine,You've Got the Love,86,51,2,,,,
70,-,Inge Bremnes,Tunnelsyn,-,41,1,,,,
71,up,Florence + the Machine,You've Got the Love,85,38,2,,,,
72,down,Coldplay,Fix You,35,2,8,,,,
73,-,Alice In Chains,Them Bones,-,17,9,,,,
74,down,Susanne Sundfør,Undercover,20,20,3,,,,
75,up,The Good The Bad and the Zugly,Corporate Rock,93,25,5,,,,
76,-,twenty one pilots,Stressed Out,-,32,1,,,,
77,-,Radiohead,Karma Police,-,23,8,,,,
78,down,Oslo Ess,Bygdøy allé,67,18,11,,,,
79,-,Oslo Ess,Bislett Stadion,-,39,2,,,,
80,-,Ludometro,Det Som Er Igjen,-,80,1,,,,
81,up,Coldplay,When I Need a Friend,91,36,3,,,,
82,-,Pokal,På Rømmen,-,46,1,,,,
83,up,Billie Eilish,i love you,99,54,3,,,,
84,down,Green Day,Good Riddance (Time of Your Life),41,9,10,,,,
85,-,Daufødt,Nå Rakner Alt,-,68,1,,,,
86,down,Tove Lo,Cool Girl,80,39,2,,,,
87,down,The La's,There She Goes,30,17,3,,,,
88,-,Coldplay,The Hardest Part,-,5,5,,,,
89,-,twenty one pilots,Heathens (feat. MUTEMATH),-,54,4,,,,
90,-,Halsey,Finally // beautiful stranger,-,90,1,,,,
91,-,Ovidia,Badet,-,91,1,,,,
92,-,Das Body,Against the Glass,-,37,2,,,,
93,-,Franz Ferdinand,Take Me Out,-,13,11,,,,
94,down,Superorganism,Everybody Wants to Be Famous,63,29,4,,,,
95,-,Stålull,Hvem Har Rett,-,32,1,,,,
96,-,Seinabo Sey,Poetic,-,28,1,,,,
97,down,Fun.,Some Nights,25,2,12,,,,
98,-,yellowroots,Ut Og Bade,-,96,1,,,,
99,-,Tove Lo,Bikini Porn,-,50,1,,,,
100,-,Trajve,Jeg vil Lave Pøller I Fred - Hold Kæft Mens Jeg Skider - Puha Ha Ha,-,100,1,,,,
