Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,194,4,2019-10-06,4,2019-10-06
2,down,Hajk,Broken by a Kiss,1,1,12,,,,
3,up,Lewis Capaldi,Bruises,15,1,188,,,,
4,down,Tones and I,Dance Monkey,3,1,194,6,2019-10-06,1,2019-11-10
5,up,Tom Grennan,Little Bit of Love,8,1,123,,,,
6,up,Coldplay X BTS,My Universe,7,1,95,,,,
7,down,Whammyboy,Ocean,5,5,21,,,,
8,up,Snö,Fotspor,14,6,7,,,,
9,down,Rosa Linn,SNAP,4,1,48,,,,
10,up,Coldplay,Fix You,25,2,178,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,22,3,175,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,12,2,177,,,,
13,up,Coldplay,The Hardest Part,85,5,117,,,,
14,down,Alanis Morissette,Thank You,13,1,179,,,,
15,up,Hedda Mae,What Do You Want From Me,19,2,128,,,,
16,up,Jaymes Young,Infinity,23,6,72,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,20,4,160,,,,
18,up,Odin Staveland,Telefon Fra Sørlandet,28,18,57,,,,
19,up,Imagine Dragons,Thunder,33,7,181,,,,
20,up,Imagine Dragons,Believer,26,1,193,,,,
21,-,Döden,Gjenvinning Av Håpløshet,-,21,1,,,,
22,up,Coldplay,Hymn for the Weekend,51,11,132,,,,
23,up,WALK THE MOON,Shut Up and Dance,89,8,182,,,,
24,down,Taylor Swift,the 1,16,14,43,,,,
25,-,Wenche Myhre,Vi lever,-,25,3,,,,
26,-,Sparks,Something for the Girl with Everything,-,26,1,,,,
27,up,Coldplay,A Sky Full of Stars,44,4,129,,,,
28,up,コールドプレイ,パラダイス,39,2,179,,,,
29,up,X Ambassadors,Renegades,30,7,102,,,,
30,up,Of All Things,Disco Biscuits,38,28,18,,,,
31,-,Lorde,Royals,-,3,162,,,,
32,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,32,2,,,,
33,up,Pearl Jam,Alive,49,8,88,,,,
34,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),55,5,101,,,,
35,up,Rage Against the Machine,Killing In the Name,60,10,172,,,,
36,up,Lizzy McAlpine,ceilings,43,36,8,,,,
37,down,Green Day,Good Riddance (Time of Your Life),11,9,145,,,,
38,-,The Bangles,Manic Monday,-,11,53,,,,
39,down,"Imagine Dragons, JID & League of Legends",Enemy,10,1,85,,,,
40,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),42,3,53,,,,
41,up,Lukas Graham,7 Years,46,8,183,,,,
42,-,Tages Kompisar,Ett år med Jesus (gråter med Jesus),-,14,2,,,,
43,-,Maggie Rogers,Love You For a Long Time,-,43,2,,,,
44,-,Nirvana,Lithium,-,44,9,,,,
45,up,Panic! At the Disco,High Hopes,75,4,193,,,,
46,down,Hozier,Take Me to Church,31,12,84,,,,
47,up,Imagine Dragons,Natural,58,7,80,,,,
48,up,Anna of the North,Swirl,56,14,2,,,,
49,up,Halsey,Without Me,76,10,156,33,2019-10-06,29,2019-10-27
50,down,Red Hot Chili Peppers,Otherside,29,3,164,,,,
51,down,Hoobastank,The Reason,24,1,22,,,,
52,-,Imagine Dragons,Whatever It Takes,-,13,63,,,,
53,down,Nirvana,Smells Like Teen Spirit,52,17,50,,,,
54,up,Red Hot Chili Peppers,Under the Bridge,98,10,51,,,,
55,up,Pearl Jam,Even Flow,69,16,117,,,,
56,up,Glass Animals,Heat Waves,91,6,30,75,2021-02-28,71,2021-03-07
57,down,Coldplay,Speed of Sound,27,4,37,,,,
58,down,Luli,Den eg vil ha,9,3,27,,,,
59,-,Angrep,Alle Mot Én,-,20,12,,,,
60,-,Foo Fighters,Everlong,-,29,89,,,,
61,up,Pearl Jam,Jeremy,73,15,63,,,,
62,down,Joan Osborne,One of Us,18,1,173,,,,
63,-,LINKIN PARK,LOST IN THE ECHO,-,63,2,,,,
64,-,The Cranberries,Linger,-,51,7,,,,
65,-,AWOLNATION,Sail,-,39,19,,,,
66,down,イマジン・ドラゴンズ,Demons,35,6,103,,,,
67,up,Foo Fighters,Best of You,84,17,53,,,,
68,down,Fun.,Some Nights,6,2,131,,,,
69,-,First Aid Kit,My Silver Lining,-,36,10,,,,
70,up,Green Day,Basket Case,95,13,105,,,,
71,-,Red Hot Chili Peppers,Snow (Hey Oh),-,49,1,,,,
72,down,Maestro Ziikos,Calm Down - Trump,63,32,5,,,,
73,-,Alanis Morissette,You Learn (2015 Remastered),-,15,30,,,,
74,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,33,10,,,,
75,-,Oasis,Wonderwall,-,22,8,,,,
76,down,Lewis Capaldi,Forget Me,34,1,15,,,,
77,-,Naga Siren,Something great,-,77,2,,,,
78,-,twenty one pilots,Heathens,-,15,65,,,,
79,down,Foo Fighters,Monkey Wrench,53,23,141,,,,
80,down,Pzlen,00:11:42:53,70,23,27,,,,
81,-,Honningbarna,Det kommer til meg,-,81,1,,,,
82,-,Nirvana,About a Girl,-,42,40,,,,
83,-,Nirvana,Come as You Are,-,33,22,,,,
84,-,Bloodhound Gang,Fire Water Burn,-,26,69,,,,
85,-,Red Hot Chili Peppers,Scar Tissue,-,27,72,,,,
86,down,Billie Eilish & Justin Bieber,bad guy,47,7,106,,,,
87,-,Radiohead,Karma Police,-,23,43,,,,
88,-,Rage Against the Machine,Bulls On Parade,-,18,83,,,,
89,down,Red Hot Chili Peppers,Give It Away,74,18,45,,,,
90,-,Wunderkammer,Lyden Av Et Skuldertrekk,-,90,1,,,,
91,down,Turbonegro,All My Friends Are Dead,65,29,89,,,,
92,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],66,11,101,,,,
93,-,Dead Movie Animals,The Everafter,-,47,2,,,,
94,down,Pussycat,Mississippi,45,33,16,,,,
95,-,Red Hot Chili Peppers,Around the World,-,25,75,,,,
96,-,Razika,Nytt På Nytt,-,20,25,,,,
97,-,The Beautiful South,Dream a Little Dream,-,37,8,,,,
98,-,Hozier,Take Me to Church,-,51,4,,,,
99,-,Way Down The Rainbow,Two Breaths At a Time,-,99,1,,,,
100,-,Portugal. The Man,Feel It Still,-,3,167,,,,
