Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Staffan Carlén,If Only I Was a Poet,-,1,1,,,,
2,up,Imagine Dragons,Bad Liar,2,1,2,,,,
3,down,Lewis Capaldi,Someone You Loved,1,1,2,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,2,2,5,2019-10-06,5,2019-10-06
5,up,Halsey,Graveyard,7,5,2,68,2019-10-06,35,2019-12-22
6,down,JP Cooper & Astrid S,Sing It With Me,4,1,2,,,,
7,down,Portugal. The Man,Feel It Still,5,3,2,,,,
8,up,Tones and I,Dance Monkey,8,1,2,6,2019-10-06,1,2019-11-10
9,up,Fun.,Some Nights,11,2,2,,,,
10,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),6,5,2,,,,
11,down,X Ambassadors,Renegades,9,7,2,,,,
12,up,Vance Joy,Riptide,12,11,2,,,,
13,up,Daniel Powter,Bad Day,13,8,2,,,,
14,down,Pearl Jam,Alive,10,8,2,,,,
15,up,The Good The Bad and the Zugly,Staying With the Trouble,30,15,2,,,,
16,up,Imagine Dragons,Believer,34,1,2,,,,
17,up,Green Day,Father of All...,32,10,2,,,,
18,up,Oslo Ess,Bygdøy allé,50,18,2,,,,
19,up,Lukas Graham,7 Years,38,8,2,,,,
20,-,Neil Young,Harvest Moon,-,20,1,,,,
21,down,Alanis Morissette,Thank You,15,1,2,,,,
22,up,The Offspring,Self Esteem,25,13,2,,,,
23,up,Imagine Dragons,Whatever It Takes,28,13,2,,,,
24,down,WALK THE MOON,Shut Up and Dance,17,8,2,,,,
25,down,Panic! At the Disco,High Hopes,14,4,2,,,,
26,down,Smashing Pumpkins,Today,24,21,2,,,,
27,up,Franz Ferdinand,Take Me Out,46,13,2,,,,
28,up,Laserboys,Baron von Pretzelsteyn,62,19,2,,,,
29,down,Radiohead,Karma Police,23,23,2,,,,
30,down,Rage Against the Machine,Take the Power Back,18,17,2,,,,
31,up,Nirvana,All Apologies,33,16,2,,,,
32,down,Foo Fighters,The Pretender,26,5,2,,,,
33,-,Isaac Matthews,03/11/12 03:16:52,-,3,1,,,,
34,down,Pearl Jam,Jeremy,22,15,2,,,,
35,up,Coldplay,Christmas Lights,40,1,2,,,,
36,up,Daniel Kvammen,Daue Fugla,36,16,2,,,,
37,-,Pearl Jam,Even Flow,-,16,1,,,,
38,down,Joan Osborne,One of Us,27,1,2,,,,
39,down,Faith No More,Epic,31,18,2,,,,
40,down,Alice In Chains,Man In the Box,37,32,2,,,,
41,down,The Offspring,Come Out and Play,20,17,2,,,,
42,up,blink-182,First Date,51,33,2,,,,
43,up,Alice In Chains,Them Bones,43,17,2,,,,
44,down,Linkin Park & Jay-Z,Numb / Encore,19,3,2,,,,
45,up,Rage Against the Machine,Killing In the Name,45,10,2,,,,
46,-,The Cool Greenhouse,Pets,-,46,1,,,,
47,up,Green Day,When I Come Around,67,25,2,,,,
48,up,Muse,Starlight,86,30,2,,,,
49,down,Pearl Jam,Dissident,41,20,2,,,,
50,up,イマジン・ドラゴンズ,On Top of the World,69,2,2,,,,
51,down,Smashing Pumpkins,1979,16,16,2,,,,
52,down,Halsey,Without Me,29,10,2,33,2019-10-06,29,2019-10-27
53,up,Turbonegro,All My Friends Are Dead,83,29,2,,,,
54,down,Massmedia,Sveriges Radio,44,12,2,,,,
55,down,Turbonegro,City of Satan,54,41,2,,,,
56,down,Green Day,"Fire, Ready, Aim",48,48,2,,,,
57,up,Coldplay,Hymn for the Weekend,87,11,2,,,,
58,down,Faith No More,Digging the Grave,53,27,2,,,,
59,down,Rage Against the Machine,Bullet In the Head,49,28,2,,,,
60,down,Foo Fighters,Long Road to Ruin,21,21,2,,,,
61,-,Rage Against the Machine,Bombtrack,-,34,1,,,,
62,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),72,14,2,,,,
63,up,Seigmen,Metropolis,81,63,2,,,,
64,-,Lorde,Royals,-,3,1,,,,
65,up,Band of Skulls,I Know What I Am,84,45,2,,,,
66,up,Evanescence,Going Under,71,40,2,,,,
67,down,Foo Fighters,Everlong,56,29,2,,,,
68,up,Alice In Chains,Would?,77,28,2,,,,
69,down,Kristian Kristensen,Lyset,66,24,2,,,,
70,up,Imagine Dragons,Birds,88,60,2,85,2019-10-13,85,2019-10-13
71,-,Pixies,Where Is My Mind (Remastered) [Live],-,71,1,,,,
72,down,Rage Against the Machine,Know Your Enemy,59,34,2,,,,
73,-,Oslo Ess,Bislett Stadion,-,39,1,,,,
74,down,Alanis Morissette,Ironic (2015 Remastered),64,7,2,,,,
75,up,Coldplay,The Hardest Part,99,5,2,,,,
76,up,Green Day,Good Riddance (Time of Your Life),79,9,2,,,,
77,-,The Platters,Only You,-,68,1,,,,
78,-,Faith No More,Falling to Pieces,-,37,1,,,,
79,down,Weezer,The End of the Game,42,26,2,,,,
80,up,Alice In Chains,Down In a Hole,95,57,2,,,,
81,down,Red Hot Chili Peppers,Otherside,63,3,2,,,,
82,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,6,1,,,,
83,down,Evanescence,My Immortal,57,7,2,,,,
84,down,The Killers,Mr. Brightside,80,57,2,,,,
85,up,Imagine Dragons,Thunder,93,7,2,,,,
86,-,Coldplay,A Sky Full of Stars,-,4,1,,,,
87,-,The Killers,Somebody Told Me,-,64,1,,,,
88,-,Coldplay,Fix You,-,2,1,,,,
89,-,Edwyn Collins,A Girl Like You,-,8,1,,,,
90,down,Gluecifer,Desolate City,82,41,2,,,,
91,down,Foo Fighters,Monkey Wrench,35,23,2,,,,
92,-,Pearl Jam,Spin the Black Circle,-,92,1,,,,
93,down,コールドプレイ,パラダイス,78,2,2,,,,
94,down,Urge Overkill,"Girl, You'll Be a Woman Soon",47,45,2,,,,
95,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,95,1,,,,
96,-,Homosapiens blå,Som om,-,96,1,,,,
97,down,Red Hot Chili Peppers,Californication,74,3,2,,,,
98,-,Makt & Styrke,Medlemskap,-,77,1,,,,
99,-,R.E.M.,"Losing My Religion (Live in Chicago, 1995)",-,99,1,,,,
100,-,Muse,Hysteria,-,39,1,,,,
