Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,34,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,1,29,,,,
3,up,Imagine Dragons,Bad Liar,3,1,34,,,,
4,up,Tones and I,Dance Monkey,5,1,34,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,6,1,29,45,2019-11-24,10,2020-08-30
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,6,16,85,2020-04-19,63,2020-05-24
7,up,Portugal. The Man,Feel It Still,9,3,34,,,,
8,up,Arthur Benson,Dance Hall Days,14,1,5,,,,
9,down,Billie Eilish,bad guy,8,2,34,5,2019-10-06,5,2019-10-06
10,up,Halsey,You should be sad,10,5,24,74,2020-01-12,20,2020-02-16
11,up,SHAED,Trampoline,12,3,33,55,2019-10-06,51,2019-11-10
12,up,Panic! At the Disco,High Hopes,21,4,34,,,,
13,up,The 1975,If You’re Too Shy (Let Me Know),15,6,9,,,,
14,up,Imagine Dragons,Believer,27,1,34,,,,
15,up,コールドプレイ,パラダイス,39,2,22,,,,
16,down,Red Hot Chili Peppers,Otherside,11,3,28,,,,
17,up,Melanie Martinez,Play Date,23,8,6,87,2020-05-17,68,2020-06-07
18,up,4 Promille,Letzte Runde,29,10,2,,,,
19,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),20,5,34,,,,
20,up,JP Cooper & Astrid S,Sing It With Me,22,1,34,,,,
21,down,Joan Osborne,One of Us,17,1,30,,,,
22,up,Odd-Erik Lothe & Mighty Magnolias,Rust,24,16,4,,,,
23,down,Red Hot Chili Peppers,Californication,16,3,30,,,,
24,up,Coldplay,Fix You,64,2,26,,,,
25,up,WALK THE MOON,Shut Up and Dance,26,8,34,,,,
26,down,Halsey,Without Me,19,10,33,33,2019-10-06,29,2019-10-27
27,up,Imagine Dragons,Thunder,48,7,33,,,,
28,up,Melanie Martinez,Play Date,28,22,7,98,2020-05-17,53,2020-07-12
29,-,Green Day,Good Riddance (Time of Your Life),-,9,23,,,,
30,-,Malte horer,Fortell Oss Om Samfunnet,-,30,1,,,,
31,up,Alanis Morissette,Ironic (2015 Remastered),32,7,21,,,,
32,-,Edwyn Collins,A Girl Like You,-,8,21,,,,
33,up,Linkin Park & Jay-Z,Numb / Encore,42,3,31,,,,
34,down,Massmedia,Sveriges Radio,33,12,34,,,,
35,up,Dominic Fike,3 Nights,71,25,21,,,,
36,up,Hot Nuns,"I Love You Still, I Always Will",44,36,4,,,,
37,down,X Ambassadors,Renegades,35,7,32,,,,
38,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,6,27,,,,
39,up,Coldplay,The Hardest Part,50,5,15,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,36,2,28,,,,
41,up,Rage Against the Machine,Killing In the Name,63,10,29,,,,
42,up,Rage Against the Machine,Take the Power Back,45,17,27,,,,
43,up,Weezer,Hero,76,38,6,,,,
44,up,girl in red,Midnight Love,84,27,9,,,,
45,up,Oslo Ess,Det Brenner Under Beina Mine,72,23,18,,,,
46,down,Lorde,Royals,25,3,30,,,,
47,down,Pearl Jam,Even Flow,30,16,23,,,,
48,up,Kristian Kristensen,Lyset,55,24,28,,,,
49,up,Billie Eilish & Justin Bieber,bad guy,65,7,21,,,,
50,up,Virkelig,Identitetsløse Menn,73,35,7,,,,
51,up,Lukas Graham,7 Years,54,8,33,,,,
52,up,Vampire Weekend,This Life,69,22,26,,,,
53,up,Fun.,Some Nights,60,2,25,,,,
54,down,Foo Fighters,Everlong,43,29,20,,,,
55,down,Daniel Powter,Bad Day,18,8,31,,,,
56,-,Pearl Jam,Jeremy,-,15,28,,,,
57,-,Digel,Nån Sånn Som Deg,-,25,1,,,,
58,up,Smashing Pumpkins,Cherub Rock,94,35,13,,,,
59,-,Inge Bremnes,Ka Du Håpa På,-,29,7,,,,
60,down,Coldplay,Adventure of a Lifetime,40,9,11,,,,
61,up,Rage Against the Machine,Bulls On Parade,86,18,11,,,,
62,down,Tove Lo,sadder badder cooler,34,34,5,,,,
63,-,Il Tempo Gigante,Storm,-,63,1,,,,
64,-,Anna Kajander,Sabla Fin,-,16,11,,,,
65,up,NEIKED,Cowboy (feat. Thomas Stenström),98,46,3,,,,
66,up,Alice In Chains,Man In the Box,75,32,13,,,,
67,down,Combos,Steelo,51,51,5,,,,
68,-,Billie Eilish,ocean eyes,-,53,1,67,2019-12-29,67,2019-12-29
69,-,Faith No More,Epic,-,18,15,,,,
70,-,Imagine Dragons,Natural,-,7,6,,,,
71,-,Nirvana,All Apologies,-,16,25,,,,
72,-,Foster the People,Pumped Up Kicks,-,53,3,,,,
73,down,Foo Fighters,Monkey Wrench,37,23,21,,,,
74,up,Pearl Jam,Alive,88,8,25,,,,
75,-,Vampire Weekend,Harmony Hall,-,73,1,,,,
76,-,Coldplay,Magic,-,20,2,,,,
77,up,Green Day,When I Come Around,78,37,7,,,,
78,down,Redtwenty,Day After Day After Day,66,66,6,,,,
79,down,Gluecifer,Desolate City,59,41,14,,,,
80,-,Susanne Sundfør,Undercover,-,20,15,,,,
81,-,Foo Fighters,Wheels,-,45,3,,,,
82,-,Kari Rueslåtten,Sørgekåpe,-,56,4,,,,
83,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],85,20,25,,,,
84,down,Smashing Pumpkins,Today,52,21,24,,,,
85,-,Billie Eilish,when the party's over,-,30,7,99,2019-12-29,27,2020-02-02
86,-,Foster the People,Sit Next to Me,-,84,3,,,,
87,-,Kings of Leon,Sex on Fire,-,40,1,,,,
88,down,Imagine Dragons,Believer (Kaskade Remix),56,16,25,,,,
89,-,HAIM,Now I'm In It,-,31,9,,,,
90,-,Virker Ikke,Kollaps,-,36,1,,,,
91,down,Alanis Morissette,Thank You,13,1,34,,,,
92,-,Superorganism,Everybody Wants to Be Famous,-,29,12,,,,
93,-,Foo Fighters,Long Road to Ruin,-,21,13,,,,
94,-,Djävulskap,Ferie I Norge,-,60,2,,,,
95,-,Isaac Matthews,03/11/12 03:16:52,-,3,17,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,24,5,,,,
97,down,Red Hot Chili Peppers,Give It Away,67,18,10,,,,
98,-,HAIM,Los Angeles,-,98,1,,,,
99,down,Bigbang,Wild Bird,80,53,8,,,,
100,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,45,7,,,,
