Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,4,1,154,6,2019-10-06,1,2019-11-10
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,45,,,,
3,up,Coldplay X BTS,My Universe,3,1,55,,,,
4,up,Julien Vonarb,New Start,5,4,2,,,,
5,down,Tom Grennan,Little Bit of Love,1,1,83,,,,
6,up,Rosa Linn,SNAP,6,1,8,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,154,4,2019-10-06,4,2019-10-06
8,up,Hedda Mae,What Do You Want From Me,19,2,93,,,,
9,-,First Aid Kit,Out of My Head,-,4,1,,,,
10,down,André Øy,Endelig morgen,9,7,13,,,,
11,up,Lewis Capaldi,Before You Go,12,1,149,45,2019-11-24,10,2020-08-30
12,down,Imagine Dragons,Believer,8,1,153,,,,
13,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],59,11,64,,,,
14,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,49,,,,
15,up,Green Day,Good Riddance (Time of Your Life),53,9,108,,,,
16,down,Lewis Capaldi,Bruises,11,1,149,,,,
17,up,Opplysningsrock,Psykisk Helse,37,16,6,,,,
18,up,Fun.,Some Nights,21,2,101,,,,
19,down,Alanis Morissette,Thank You,15,1,142,,,,
20,down,4 Promille,Letzte Runde,17,10,41,,,,
21,down,Jaymes Young,Infinity,16,6,37,,,,
22,-,Ingrid Olava,Her Kommer Vinteren,-,18,31,,,,
23,down,Imagine Dragons,Bad Liar,10,1,143,,,,
24,up,Lukas Graham,7 Years,29,8,145,,,,
25,-,The 1975,I'm In Love With You,-,25,1,,,,
26,down,Joan Osborne,One of Us,14,1,136,,,,
27,up,Imagine Dragons,Thunder,28,10,142,,,,
28,-,Massmedia,Sveriges Radio,-,12,132,,,,
29,-,Red Hot Chili Peppers,Under the Bridge,-,4,122,,,,
30,up,SHAED,Trampoline,52,3,137,55,2019-10-06,51,2019-11-10
31,-,Travis,Sing (Remastered 2021),-,13,22,,,,
32,down,Coldplay,Fix You,22,2,140,,,,
33,-,Michelle Ullestad,Maria,-,13,3,,,,
34,down,コールドプレイ,パラダイス,23,2,139,,,,
35,up,April,Impossible (feat. Jimi Somewhere),97,35,2,,,,
36,down,WALK THE MOON,Shut Up and Dance,32,8,150,,,,
37,up,Tullerusk,Knusende kritikk av eldreomsorgen,64,27,6,,,,
38,-,twenty one pilots,Heathens,-,15,45,,,,
39,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),38,7,71,,,,
40,-,Marthe Valle,Modig,-,17,41,,,,
41,up,MGMT,Kids,66,16,19,,,,
42,up,Rage Against the Machine,Killing In the Name,42,10,132,,,,
43,up,Nyresvikt,Folk Flest,51,43,5,,,,
44,-,Foo Fighters,Everlong (Acoustic Version),-,36,63,,,,
45,-,Sverige Fotbollssånger & Sverige Supporterlåtar,Finnarna får stryk,-,45,1,,,,
46,down,Lorde,Royals,44,3,140,,,,
47,down,Turbonegro,F**k the World,40,23,48,,,,
48,-,イマジン・ドラゴンズ,On Top of the World,-,2,139,,,,
49,down,Odin Staveland,Telefon Fra Sørlandet,45,18,17,,,,
50,up,Red Hot Chili Peppers,Around the World,70,25,45,,,,
51,up,Rosa Linn & Alfa,SNAP,54,28,2,,,,
52,down,Billie Eilish,bad guy,27,2,151,5,2019-10-06,5,2019-10-06
53,-,girl in red,October Passed Me By,-,18,1,,,,
54,-,Jokke,Her Kommer Vinteren,-,11,29,,,,
55,-,Blur,Song 2,-,25,55,,,,
56,up,イマジン・ドラゴンズ,Radioactive,74,6,67,,,,
57,down,Fun.,We Are Young (feat. Janelle Monáe),39,5,52,,,,
58,-,Portugal. The Man,Feel It Still,-,3,145,,,,
59,-,Muse,Knights of Cydonia,-,34,46,,,,
60,up,イマジン・ドラゴンズ,Demons,81,6,70,,,,
61,down,Taylor Swift,the 1,43,14,13,,,,
62,-,Arcade Fire,Haiti,-,62,1,,,,
63,up,Edwyn Collins,A Girl Like You,72,10,92,,,,
64,up,Bobman AD,As It Was Once Harry Style,80,20,12,,,,
65,-,LETØ,Marsha P. Johnson,-,65,1,,,,
66,down,Panic! At the Disco,High Hopes,30,4,154,,,,
67,-,Green Day,Basket Case,-,13,77,,,,
68,up,Per Erik Gundersen,Helg igjen,84,39,7,,,,
69,-,Foo Fighters,The Pretender,-,5,44,,,,
70,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,40,21,,,,
71,down,Pearl Jam,Alive (2004 Remix),60,20,66,,,,
72,-,Green Day,Basket Case,-,51,1,,,,
73,down,Coldplay,Hymn for the Weekend,55,11,97,,,,
74,down,Temple of the Dog,Hunger Strike,48,34,8,,,,
75,up,JAY-Z & LINKIN PARK,Izzo / In the End,90,17,23,,,,
76,-,Coldplay,A Sky Full of Stars,-,4,90,,,,
77,down,Red Hot Chili Peppers,Otherside,13,3,127,,,,
78,down,Ashe & FINNEAS,Till Forever Falls Apart,46,7,55,,,,
79,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,22,,,,
80,down,Foo Fighters,Everlong,78,29,88,,,,
81,up,Fun.,Some Nights,96,3,21,,,,
82,-,Tonje Unstad,Byen & Havet,-,70,2,,,,
83,-,Stromness,Fra Høst Til Vinter,-,83,1,,,,
84,down,Highasakite,Someone Who'll Get It,49,7,26,,,,
85,-,Coldplay,The Hardest Part,-,5,85,,,,
86,-,Billie Eilish,when the party's over,-,30,35,99,2019-12-29,27,2020-02-02
87,down,The Beautiful South,Song for Whoever,25,16,38,,,,
88,-,girl in red,I Wanna Be Your Girlfriend,-,34,33,,,,
89,-,Billie Eilish,Happier Than Ever,-,12,14,,,,
90,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,50,8,,,,
91,down,Audioslave,Be Yourself,82,41,11,,,,
92,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,62,,,,
93,-,Bigbang,Wild Bird,-,53,28,,,,
94,down,Bloodhound Gang,Fire Water Burn,31,26,41,,,,
95,-,The La's,There She Goes,-,17,44,,,,
96,down,Billie Eilish & Justin Bieber,bad guy,86,7,86,,,,
97,down,LINKIN PARK,Somewhere I Belong,68,30,27,,,,
98,down,Foo Fighters,Best of You,63,17,33,,,,
99,-,The Bangles,Manic Monday,-,11,27,,,,
100,down,Coldplay,Adventure of a Lifetime,18,9,67,,,,
