Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,73,,,,
2,up,Coldplay X BTS,My Universe,2,1,45,,,,
3,up,Tones and I,Dance Monkey,3,1,144,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Bruises,4,1,139,,,,
5,up,Philip Kay,Little Miss Perfect,8,3,15,,,,
6,up,Imagine Dragons,Believer,15,1,143,,,,
7,down,Lyse Netter,Baby Du,5,3,16,,,,
8,down,Lewis Capaldi,Someone You Loved,7,1,144,4,2019-10-06,4,2019-10-06
9,up,Anna of the North & Gus Dapperton,Meteorite,9,6,13,,,,
10,up,Joan Osborne,One of Us,72,1,127,,,,
11,up,Coldplay,Fix You,31,2,130,,,,
12,up,"Imagine Dragons, JID & League of Legends",Enemy,18,1,35,,,,
13,down,コールドプレイ,パラダイス,11,2,130,,,,
14,down,Red Hot Chili Peppers,Under the Bridge,12,4,113,,,,
15,down,4 Promille,Letzte Runde,14,10,33,,,,
16,up,Alanis Morissette,Thank You,89,1,134,,,,
17,up,Jaymes Young,Infinity,20,6,27,,,,
18,up,The Bangles,Manic Monday,58,11,22,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,22,3,130,,,,
20,-,The Beautiful South,Song for Whoever,-,16,33,,,,
21,down,Imagine Dragons,Bad Liar,6,1,133,,,,
22,down,Imagine Dragons,Thunder,13,7,133,,,,
23,up,Hozier,Take Me to Church,48,12,40,,,,
24,-,Taylor Swift,the 1,-,14,6,,,,
25,up,Panic! At the Disco,House of Memories,28,17,12,,,,
26,up,Edwyn Collins,A Girl Like You,81,8,85,,,,
27,up,Red Hot Chili Peppers,Otherside,32,3,119,,,,
28,up,Jessie Murph,Pray,40,3,24,,,,
29,up,Lukas Graham,7 Years,30,8,136,,,,
30,down,Anna Kajander,Sabla Fin,27,16,53,,,,
31,up,Travis,Side (Remastered 2021),75,13,24,,,,
32,up,イマジン・ドラゴンズ,Demons,59,6,61,,,,
33,down,Rage Against the Machine,Killing In the Name,29,10,122,,,,
34,up,Odin Staveland,Telefon Fra Sørlandet,50,18,8,,,,
35,up,Pernambouc,21:00,37,26,36,,,,
36,-,Paramore,Hard Times,-,36,2,,,,
37,-,Foo Fighters,Monkey Wrench,-,23,110,,,,
38,-,Blur,Song 2,-,25,50,,,,
39,down,Lewis Capaldi,Before You Go,21,1,139,45,2019-11-24,10,2020-08-30
40,down,SHAED,Trampoline,33,3,127,55,2019-10-06,51,2019-11-10
41,-,Green Day,Good Riddance (Time of Your Life),-,9,98,,,,
42,up,WALK THE MOON,Shut Up and Dance,60,8,141,,,,
43,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,42,,,,
44,up,Bobman AD,As It Was Once Harry Style,74,20,5,,,,
45,up,Veps,Ufo,100,41,6,,,,
46,-,The Cranberries,Zombie,-,35,9,,,,
47,down,Bloodhound Gang,Fire Water Burn,39,26,32,,,,
48,-,Billie Eilish & Justin Bieber,bad guy,-,7,80,,,,
49,up,Coldplay,Yellow,56,20,6,,,,
50,up,Lorde,Royals,65,3,130,,,,
51,up,Portugal. The Man,Feel It Still,76,3,138,,,,
52,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,47,,,,
53,down,Halsey,Without Me,44,10,134,33,2019-10-06,29,2019-10-27
54,up,Coldplay,A Sky Full of Stars,54,4,83,,,,
55,down,Panic! At the Disco,High Hopes,36,4,144,,,,
56,-,Oslo Ess,Bislett Stadion,-,41,14,,,,
57,-,Foo Fighters,The Pretender,-,5,37,,,,
58,down,Red Hot Chili Peppers,Around the World,46,25,35,,,,
59,-,Coldplay X BTS,My Universe (Acoustic Version),-,14,27,,,,
60,-,The War on Drugs,Red Eyes,-,43,2,,,,
61,up,Evanescence,Going Under,70,40,23,,,,
62,up,Rag'n'Bone Man,Human,73,25,31,,,,
63,down,Coldplay,Hymn for the Weekend,62,11,89,,,,
64,up,Muse,Knights of Cydonia,78,34,41,,,,
65,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,57,,,,
66,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,91,50,5,,,,
67,-,Alanis Morissette,Ironic (2015 Remastered),-,7,110,,,,
68,-,Wenche Myhre,66 År,-,68,1,,,,
69,-,Pearl Jam,Alive (2004 Remix),-,20,61,,,,
70,-,Daniel Kvammen,Daue Fugla,-,16,54,,,,
71,-,HAIM,If I Could Change Your Mind,-,71,1,,,,
72,down,Hjerteslag,Fuck Sommeren,61,60,4,,,,
73,up,The La's,There She Goes,85,17,42,,,,
74,-,Alanis Morissette,You Learn (2015 Remastered),-,15,22,,,,
75,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,63,1,,,,
76,-,LINKIN PARK,Somewhere I Belong,-,30,19,,,,
77,-,Naked Fish,Hvem Ved Hvem Ved,-,47,1,,,,
78,-,Various Artists,Smokey's Got It,-,69,3,,,,
79,-,Pearl Jam,Even Flow,-,16,99,,,,
80,-,Billie Eilish,bad guy,-,2,141,5,2019-10-06,5,2019-10-06
81,-,Parallax,Hente Ved,-,26,1,,,,
82,-,Fun.,Some Nights,-,2,93,,,,
83,-,Pussycat,Mississippi,-,33,2,,,,
84,-,Highasakite,Golden Ticket,-,20,29,,,,
85,up,twenty one pilots,Heathens,88,15,40,,,,
86,down,Coldplay,Trouble,23,13,20,,,,
87,-,Green Day,Basket Case,-,13,69,,,,
88,-,Turbonegro,All My Friends Are Dead,-,29,44,,,,
89,-,Inge Bremnes,Ka Du Håpa På,-,29,20,,,,
90,down,Travis,Sing (Remastered 2021),83,13,19,,,,
91,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,42,4,,,,
92,-,Radiohead,Creep,-,29,19,,,,
93,-,Red Hot Chili Peppers,Scar Tissue,-,27,36,,,,
94,-,Lyse Netter,Diskolys,-,94,1,,,,
95,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,95,1,,,,
96,-,Per Erik Gundersen,Helg igjen,-,39,3,,,,
97,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,12,5,,,,
98,down,Rosa Linn,SNAP,79,5,2,,,,
99,down,Green Day,American Idiot,47,32,23,,,,
100,-,Unni Wilhelmsen,Everyone's Honesty,-,69,4,,,,
