Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,23,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,23,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Bad Liar,3,1,23,,,,
4,up,SHAED,Trampoline,6,3,22,55,2019-10-06,51,2019-11-10
5,down,Arthur Benson,Dance Hall Days,4,1,2,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,6,5,85,2020-04-19,63,2020-05-24
7,up,Billie Eilish,bad guy,9,2,23,5,2019-10-06,5,2019-10-06
8,down,Halsey,You should be sad,5,5,13,74,2020-01-12,20,2020-02-16
9,down,Lewis Capaldi,Bruises,8,1,18,,,,
10,up,JP Cooper & Astrid S,Sing It With Me,11,1,23,,,,
11,up,Linkin Park & Jay-Z,Numb / Encore,30,3,21,,,,
12,up,Halsey,Graveyard,12,5,23,68,2019-10-06,35,2019-12-22
13,up,コールドプレイ,パラダイス,21,2,11,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,34,2,18,,,,
15,up,Imagine Dragons,Believer,53,1,23,,,,
16,down,Portugal. The Man,Feel It Still,10,3,23,,,,
17,down,Lewis Capaldi,Before You Go,13,1,18,45,2019-11-24,10,2020-08-30
18,up,Combos,Boom Shakalaka,18,12,7,,,,
19,up,The 1975,Me & You Together Song,22,13,12,,,,
20,down,Alanis Morissette,Thank You,15,1,23,,,,
21,down,Red Hot Chili Peppers,Otherside,16,3,17,,,,
22,up,Tom Grennan,This is the Place,50,16,10,,,,
23,down,Red Hot Chili Peppers,Californication,14,6,19,,,,
24,up,Sondre Lerche,You Are Not Who I Thought I Was,24,24,2,,,,
25,up,Coldplay,The Hardest Part,28,5,7,,,,
26,up,Halsey,Without Me,27,10,22,33,2019-10-06,29,2019-10-27
27,down,Panic! At the Disco,High Hopes,25,4,23,,,,
28,up,Rage Against the Machine,Take the Power Back,66,17,17,,,,
29,up,Lukas Graham,7 Years,33,8,23,,,,
30,up,X Ambassadors,Renegades,39,7,21,,,,
31,down,Coldplay,Fix You,29,2,15,,,,
32,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),43,5,23,,,,
33,-,Billie Eilish,when the party's over,-,30,1,99,2019-12-29,27,2020-02-02
34,down,Joan Osborne,One of Us,20,1,19,,,,
35,down,WALK THE MOON,Shut Up and Dance,31,8,23,,,,
36,down,Massmedia,Sveriges Radio,23,12,23,,,,
37,down,Imagine Dragons,Thunder,19,10,22,,,,
38,up,Susanne Sundfør,Undercover,67,20,11,,,,
39,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],52,11,5,,,,
40,up,Green Day,Meet Me on the Roof,71,28,8,,,,
41,-,Daniel Powter,Bad Day,-,8,21,,,,
42,-,The Strokes,Brooklyn Bridge to Chorus,-,42,1,,,,
43,-,Kakkmaddafakka,Moonshine,-,43,1,,,,
44,-,Ovidia,Hva Gjør,-,22,5,,,,
45,up,Balstyrko,Hvem Ringer,55,3,15,,,,
46,up,Virkelig,Dynamitt,58,34,3,,,,
47,up,Radiohead,Karma Police,68,23,14,,,,
48,-,Soleima,Roses,-,13,5,,,,
49,up,Daniel Kvammen,Daue Fugla,59,16,23,,,,
50,up,HAIM,Want You Back,98,16,13,,,,
51,up,Rage Against the Machine,Bulls On Parade,90,18,3,,,,
52,-,カーディガンズ,For What It's Worth,-,28,3,,,,
53,-,Evanescence,My Immortal,-,7,7,,,,
54,down,Kristian Kristensen,Lyset,48,24,18,,,,
55,up,Pearl Jam,Jeremy,62,15,23,,,,
56,up,Pixies,Where Is My Mind?,77,23,4,,,,
57,-,Azar!o & Simone Nijssen,Sry,-,31,10,,,,
58,-,The Arbeiderer,Hva Skjer Med Skogen,-,33,3,,,,
59,up,Smashing Pumpkins,1979,64,16,22,,,,
60,up,Smashing Pumpkins,Today,75,21,16,,,,
61,-,Foo Fighters,Monkey Wrench,-,23,12,,,,
62,up,Coldplay,Hymn for the Weekend,92,11,19,,,,
63,-,Nirvana,Rape Me,-,23,2,,,,
64,-,Alanis Morissette,Hand In My Pocket,-,9,6,,,,
65,-,Pom Poko,Praise,-,62,2,,,,
66,-,Welshly Arms,Legendary,-,13,7,,,,
67,-,Imagine Dragons,Shots,-,34,2,,,,
68,-,Paramore,Renegade,-,40,2,,,,
69,down,Dominic Fike,3 Nights,46,25,14,,,,
70,up,Rage Against the Machine,Killing In the Name,82,10,20,,,,
71,-,Blur,Song 2,-,25,2,,,,
72,up,Smashing Pumpkins,Cherub Rock,89,35,9,,,,
73,down,Alanis Morissette,Ironic (2015 Remastered),36,7,11,,,,
74,-,Imagine Dragons,Believer (Kaskade Remix),-,16,15,,,,
75,-,Gabrielle,Kyrie,-,75,1,,,,
76,-,Three Days Grace,I Hate Everything About You,-,30,1,,,,
77,-,Bigbang,Wild Bird,-,53,4,,,,
78,-,Ludvig The Band,Not the Same,-,78,1,,,,
79,-,Nirvana,All Apologies,-,16,21,,,,
80,-,Edwyn Collins,A Girl Like You,-,10,14,,,,
81,-,Muse,Uprising,-,19,2,,,,
82,down,Green Day,Good Riddance (Time of Your Life),41,9,15,,,,
83,-,Rolffa,Hjerteknuser,-,31,8,,,,
84,-,Sterke Hjerter,Tusen Knas,-,84,1,,,,
85,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,15,,,,
86,down,Red Hot Chili Peppers,Can't Stop,74,24,3,,,,
87,down,Lorde,Royals,56,3,19,,,,
88,-,Green Day,Wake Me Up When September Ends,-,20,3,,,,
89,-,Wolf Parade,Julia Take Your Man Home,-,89,1,,,,
90,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,1,,,,
91,-,Protomartyr,Feral Cats,-,91,1,,,,
92,down,Kakkmaddafakka,Baby,32,26,12,,,,
93,down,Vampire Weekend,This Life,42,22,16,,,,
94,-,Alanis Morissette,Ironic,-,14,4,,,,
95,-,Tove Lo,Cool Girl,-,39,6,,,,
96,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,90,1,,,,
97,-,Foo Fighters,Everlong,-,29,9,,,,
98,down,Foster the People,Sit Next to Me,84,84,2,,,,
99,-,Foo Fighters,The Pretender,-,5,16,,,,
100,-,Bebi Dol,You've Got A Friend (Carole King),-,68,1,,,,
