Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,36,,,,
2,up,Lewis Capaldi,Someone You Loved,5,1,135,4,2019-10-06,4,2019-10-06
3,up,Jessie Murph,Pray,6,3,15,,,,
4,down,Tones and I,Dance Monkey,3,1,135,6,2019-10-06,1,2019-11-10
5,down,Tom Grennan,Little Bit of Love,1,1,64,,,,
6,up,Imagine Dragons,Bad Liar,19,1,124,,,,
7,up,Jaymes Young,Infinity,12,6,18,,,,
8,up,Hedda Mae,What Do You Want From Me,11,2,80,,,,
9,down,Lyse Netter,Baby Du,8,3,7,,,,
10,up,Red Hot Chili Peppers,Under the Bridge,18,4,104,,,,
11,down,Coldplay,Fix You,10,2,121,,,,
12,up,Imagine Dragons,Believer,16,1,134,,,,
13,up,"Imagine Dragons, JID & League of Legends",Enemy,15,1,26,,,,
14,up,BoyWithUke,IDGAF (feat. blackbear),29,14,10,,,,
15,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),70,4,18,,,,
16,up,Red Hot Chili Peppers,Californication,57,6,110,,,,
17,up,Coldplay,Viva La Vida (Live in Buenos Aires),22,6,112,,,,
18,up,Linkin Park & Jay-Z,Numb / Encore,28,3,122,,,,
19,up,Portugal. The Man,Feel It Still,79,3,131,,,,
20,up,Panic! At the Disco,House of Memories,23,17,3,,,,
21,up,Billie Eilish,bad guy,45,2,133,5,2019-10-06,5,2019-10-06
22,up,Panic! At the Disco,High Hopes,47,4,135,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,14,2,123,,,,
24,up,コールドプレイ,パラダイス,46,2,121,,,,
25,up,Bendik Brænne,Everything/Everything,27,19,13,,,,
26,-,Travis,Side (Remastered 2021),-,13,15,,,,
27,up,Lewis Capaldi,Before You Go,49,1,130,45,2019-11-24,10,2020-08-30
28,-,Coldplay X BTS,My Universe (Acoustic Version),-,14,21,,,,
29,down,Anna of the North & Gus Dapperton,Meteorite,24,6,4,,,,
30,up,Rag'n'Bone Man,Human,68,25,23,,,,
31,down,Lewis Capaldi,Bruises,7,1,130,,,,
32,up,Lorde,Royals,58,3,121,,,,
33,-,Coldplay,Trouble,-,13,15,,,,
34,-,MGMT,Kids,-,16,11,,,,
35,up,BoyWithUke,IDGAF (feat. blackbear),44,31,10,,,,
36,up,Foo Fighters,Best of You,78,17,22,,,,
37,up,Imagine Dragons,Thunder,37,10,124,,,,
38,-,LINKIN PARK,Somewhere I Belong,-,30,15,,,,
39,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,55,,,,
40,up,Muse,Knights of Cydonia,73,40,4,,,,
41,-,Coldplay,Fix You,-,26,1,,,,
42,-,Bastille,Pompeii (Kat Krazy Remix),-,20,26,,,,
43,-,Florin Gindu,Viva la Vida,-,32,8,,,,
44,down,Massmedia,Sveriges Radio,31,12,124,,,,
45,up,Highasakite,Golden Ticket,59,20,25,,,,
46,-,Pokal,På Rømmen,-,46,4,,,,
47,up,Lukas Graham,7 Years,81,8,128,,,,
48,-,André Øy,Endelig morgen,-,7,1,,,,
49,down,Nirvana,Smells Like Teen Spirit,38,17,14,,,,
50,up,Red Hot Chili Peppers,Otherside,95,3,110,,,,
51,up,Rage Against the Machine,Killing In the Name,55,10,113,,,,
52,up,Bloodhound Gang,Fire Water Burn,52,26,23,,,,
53,up,Coldplay,A Sky Full of Stars,74,4,75,,,,
54,down,Red Hot Chili Peppers,Californication,32,8,17,,,,
55,-,Dan Auerbach,Shine on Me,-,55,2,,,,
56,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,38,14,,,,
57,-,The Bangles,Manic Monday,-,11,14,,,,
58,-,Lorde,Green Light,-,58,1,,,,
59,up,Red Hot Chili Peppers,Scar Tissue,82,27,32,,,,
60,-,Bigbang,Wild Bird,-,53,27,,,,
61,-,The Beautiful South,Song for Whoever,-,16,28,,,,
62,up,Evanescence,Going Under,97,40,18,,,,
63,-,The Cranberries,Zombie,-,35,4,,,,
64,down,Green Day,Good Riddance (Time of Your Life),42,9,92,,,,
65,-,Seinabo Sey,Poetic,-,28,11,,,,
66,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,40,18,,,,
67,-,Radiohead,Creep,-,29,17,,,,
68,-,Edwyn Collins,A Girl Like You,-,10,79,,,,
69,-,Muse,Knights of Cydonia,-,34,37,,,,
70,up,Oslo Ess,Bislett Stadion,84,41,8,,,,
71,up,Oslo Ess,Alt Jeg Trenger,75,58,17,,,,
72,-,Red Hot Chili Peppers,Under the Bridge,-,10,28,,,,
73,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,42,,,,
74,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],66,11,50,,,,
75,down,Coldplay,The Hardest Part,9,5,73,,,,
76,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,47,,,,
77,-,Razika,Vondt i hjertet,-,27,22,,,,
78,-,Rigmor,Det Er Ved at Komme Igen,-,77,2,,,,
79,-,Billie Eilish,Happier Than Ever,-,12,13,,,,
80,-,Red Hot Chili Peppers,Around the World,-,25,26,,,,
81,down,Coldplay,Hymn for the Weekend,39,11,82,,,,
82,-,Coldplay,Magic,-,28,19,,,,
83,up,WALK THE MOON,Shut Up and Dance,90,8,132,,,,
84,-,Anna Kajander,Sabla Fin,-,16,45,,,,
85,-,Kakkmaddafakka,Baby,-,26,30,,,,
86,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,57,,,,
87,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,48,7,,,,
88,-,Angrep,Alle Mot Én,-,20,5,,,,
89,-,Turbonegro,All My Friends Are Dead,-,29,42,,,,
90,-,My Chemical Romance,Welcome to the Black Parade,-,33,10,,,,
91,down,Green Day,Basket Case,72,13,63,,,,
92,-,Hozier,Take Me to Church,-,51,2,,,,
93,-,Ovidia,Hva Gjør,-,22,22,,,,
94,down,イマジン・ドラゴンズ,Demons,33,6,53,,,,
95,down,Hozier,Take Me to Church,20,12,32,,,,
96,-,Frank Turner,Perfect Score,-,74,3,,,,
97,-,JP Cooper & Astrid S,Sing It With Me,-,1,65,,,,
98,down,Halsey,Without Me,34,10,130,33,2019-10-06,29,2019-10-27
99,-,Daniel Kvammen,Daue Fugla,-,16,50,,,,
100,down,Evanescence,My Immortal,35,7,10,,,,
