Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,37,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,1,32,,,,
3,up,Imagine Dragons,Bad Liar,3,1,37,,,,
4,up,Tones and I,Dance Monkey,4,1,37,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,6,1,32,45,2019-11-24,10,2020-08-30
6,down,Amphibious Zoo Music,Sweet Avalon,5,1,10,,,,
7,up,Portugal. The Man,Feel It Still,10,3,37,,,,
8,down,Arthur Benson,Dance Hall Days,7,1,8,,,,
9,down,Billie Eilish,bad guy,8,2,37,5,2019-10-06,5,2019-10-06
10,down,BENEE,Supalonely (feat. Gus Dapperton),9,6,19,85,2020-04-19,63,2020-05-24
11,up,The 1975,If You’re Too Shy (Let Me Know),15,6,12,,,,
12,up,Melanie Martinez,Play Date,14,8,9,87,2020-05-17,68,2020-06-07
13,up,Alanis Morissette,Thank You,42,1,37,,,,
14,down,SHAED,Trampoline,12,3,36,55,2019-10-06,51,2019-11-10
15,up,Imagine Dragons,Believer,20,1,37,,,,
16,up,Red Hot Chili Peppers,Californication,64,3,33,,,,
17,-,Anna Kajander,Sabla Fin,-,16,13,,,,
18,up,Halsey,Without Me,24,10,36,33,2019-10-06,29,2019-10-27
19,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),23,5,37,,,,
20,up,Linkin Park & Jay-Z,Numb / Encore,51,3,34,,,,
21,down,Odd-Erik Lothe & Mighty Magnolias,Rust,18,16,7,,,,
22,down,イマジン・ドラゴンズ,On Top of the World,16,2,31,,,,
23,down,Halsey,You should be sad,11,5,27,74,2020-01-12,20,2020-02-16
24,down,Joan Osborne,One of Us,13,1,33,,,,
25,up,Melanie Martinez,Play Date,26,22,10,98,2020-05-17,53,2020-07-12
26,down,Daniel Powter,Bad Day,19,8,34,,,,
27,up,Red Hot Chili Peppers,Otherside,29,3,31,,,,
28,up,WALK THE MOON,Shut Up and Dance,28,8,37,,,,
29,down,JP Cooper & Astrid S,Sing It With Me,27,1,37,,,,
30,up,HAIM,Want You Back,73,16,23,,,,
31,-,Sol Heilo,America (Acoustic),-,31,1,,,,
32,-,Smashing Pumpkins,1979,-,16,27,,,,
33,up,Lorde,Royals,59,3,33,,,,
34,down,Coldplay,Viva La Vida (Live in Buenos Aires),30,6,30,,,,
35,up,Virkelig,Identitetsløse Menn,44,35,10,,,,
36,down,girl in red,Midnight Love,35,27,12,,,,
37,up,Edwyn Collins,A Girl Like You,85,8,23,,,,
38,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,4,2,,,,
39,down,Panic! At the Disco,High Hopes,34,4,37,,,,
40,down,Massmedia,Sveriges Radio,39,12,37,,,,
41,up,Foo Fighters,Monkey Wrench,50,23,24,,,,
42,down,Digel,Nån Sånn Som Deg,25,25,4,,,,
43,down,Rage Against the Machine,Killing In the Name,38,10,32,,,,
44,-,Kristian Kristensen,Lyset,-,24,30,,,,
45,-,Lukas Graham,7 Years,-,8,35,,,,
46,-,Cornelis Vreeswijk,Turistens klagan,-,24,3,,,,
47,-,Balstyrko,Hvem Ringer,-,3,24,,,,
48,-,Alice In Chains,Man In the Box,-,32,15,,,,
49,up,Foo Fighters,Everlong,75,29,23,,,,
50,down,コールドプレイ,パラダイス,22,2,25,,,,
51,-,The Chap,What's Love Got to Do With It,-,14,1,,,,
52,up,Imagine Dragons,Natural,55,7,9,,,,
53,up,Steven Manoharan,Stupefart,53,42,7,,,,
54,down,Imagine Dragons,Thunder,21,7,36,,,,
55,-,Nirvana,All Apologies,-,16,27,,,,
56,up,Rage Against the Machine,Take the Power Back,57,17,30,,,,
57,-,Pearl Jam,Alive,-,8,26,,,,
58,down,Coldplay,Fix You,17,2,29,,,,
59,down,Alanis Morissette,Ironic (2015 Remastered),33,7,24,,,,
60,up,Faith No More,Epic,61,18,17,,,,
61,-,Smashing Pumpkins,Today,-,21,26,,,,
62,down,Pearl Jam,Even Flow,41,16,26,,,,
63,-,Red Hot Chili Peppers,Scar Tissue,-,27,3,,,,
64,-,Red Hot Chili Peppers,Californication,-,8,1,,,,
65,-,Green Day,When I Come Around,-,25,25,,,,
66,down,X Ambassadors,Renegades,40,7,35,,,,
67,-,Bastille,Pompeii (Kat Krazy Remix),-,20,5,,,,
68,-,Djävulskap,Ferie I Norge,-,60,4,,,,
69,-,Sinfonietta Cinematica,Homemade Apple Pie,-,69,1,,,,
70,down,4 Promille,Letzte Runde,54,10,5,,,,
71,-,Superorganism,Everybody Wants to Be Famous,-,29,13,,,,
72,down,Green Day,Good Riddance (Time of Your Life),52,9,26,,,,
73,-,Luli,Ikkje sant,-,29,1,,,,
74,-,Billie Eilish & Justin Bieber,bad guy,-,7,23,,,,
75,-,Hedda Mae,What Do You Want From Me,-,2,1,,,,
76,-,Fun.,Some Nights,-,2,27,,,,
77,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],72,20,28,,,,
78,up,Turbonegro,Sell Your Body (To the Night),80,45,7,,,,
79,down,Coldplay,A Sky Full of Stars,68,4,12,,,,
80,down,Alanis Morissette,Hand In My Pocket,60,9,13,,,,
81,-,Foo Fighters,Wheels,-,45,4,,,,
82,-,Redtwenty,Day After Day After Day,-,66,8,,,,
83,-,Daragh,Stay the Same,-,78,1,,,,
84,-,Overthinker,It's Not Living (If It's Not With You),-,24,9,,,,
85,down,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,62,47,4,,,,
86,-,Pixies,Monkey Gone to Heaven,-,86,1,,,,
87,-,Red Hot Chili Peppers,Scar Tissue,-,27,1,,,,
88,-,Foo Fighters,Long Road to Ruin,-,21,14,,,,
89,-,Weyes Blood,Be Free,-,89,1,,,,
90,-,Tove Lo,Cool Girl,-,39,10,,,,
91,down,The Dirty Nil,Done with Drugs,43,30,3,,,,
92,-,Gluecifer,Desolate City,-,41,16,,,,
93,down,Daniel Kvammen,Daue Fugla,47,16,32,,,,
94,-,Coldplay,Speed of Sound,-,4,5,,,,
95,down,Coldplay,Magic,45,28,4,,,,
96,down,Weezer,Hero,71,38,9,,,,
97,-,Alice In Chains,Would?,-,28,20,,,,
98,-,Phoebe Bridgers,Kyoto,-,87,3,,,,
99,down,The 1975,Jesus Christ 2005 God Bless America,58,25,11,,,,
100,-,Sterke Hjerter,Si meg hva du ønsker deg,-,71,2,,,,
