Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,20,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,20,,,,
3,up,SHAED,Trampoline,4,3,19,55,2019-10-06,51,2019-11-10
4,down,Lewis Capaldi,Bruises,3,1,15,,,,
5,up,Tones and I,Dance Monkey,7,1,20,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,6,2,20,5,2019-10-06,5,2019-10-06
7,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),8,5,20,,,,
8,down,Halsey,You should be sad,5,5,10,74,2020-01-12,20,2020-02-16
9,up,Alanis Morissette,Thank You,28,1,20,,,,
10,down,Halsey,Graveyard,9,5,20,68,2019-10-06,35,2019-12-22
11,down,JP Cooper & Astrid S,Sing It With Me,10,1,20,,,,
12,up,Daniel Powter,Bad Day,21,8,19,,,,
13,down,Lewis Capaldi,Before You Go,12,1,15,45,2019-11-24,10,2020-08-30
14,down,Portugal. The Man,Feel It Still,13,3,20,,,,
15,up,Halsey,Without Me,29,10,19,33,2019-10-06,29,2019-10-27
16,up,LÖV,Strangers or Lovers,24,16,3,,,,
17,down,Imagine Dragons,Thunder,14,7,19,,,,
18,up,Lukas Graham,7 Years,23,8,20,,,,
19,down,Smashing Pumpkins,1979,16,16,19,,,,
20,down,Pearl Jam,Alive,19,8,20,,,,
21,down,Alanis Morissette,Ironic,18,14,2,,,,
22,up,Combos,Boom Shakalaka,27,12,4,,,,
23,up,Imagine Dragons,Believer (Kaskade Remix),46,16,14,,,,
24,up,X Ambassadors,Renegades,32,7,18,,,,
25,down,The 1975,Me & You Together Song,17,13,9,,,,
26,up,Imagine Dragons,Believer,54,1,20,,,,
27,down,K.E.N,21-21=21,26,23,5,,,,
28,down,Panic! At the Disco,High Hopes,20,4,20,,,,
29,up,Tom Grennan,This is the Place,33,16,7,,,,
30,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,6,15,,,,
31,up,BENEE,Supalonely (feat. Gus Dapperton),91,6,2,85,2020-04-19,63,2020-05-24
32,up,HAIM,Want You Back,80,16,11,,,,
33,down,Dominic Fike,3 Nights,30,25,12,,,,
34,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,5,,,,
35,-,Linkin Park & Jay-Z,Numb / Encore,-,3,18,,,,
36,down,Massmedia,Sveriges Radio,25,12,20,,,,
37,-,Oslo Ess,Det Brenner Under Beina Mine,-,23,8,,,,
38,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],42,20,14,,,,
39,-,Lorde,Royals,-,3,16,,,,
40,up,Balstyrko,Hvem Ringer,88,3,12,,,,
41,-,Joan Osborne,One of Us,-,1,16,,,,
42,-,Overthinker,It's Not Living (If It's Not With You),-,24,6,,,,
43,down,WALK THE MOON,Shut Up and Dance,22,8,20,,,,
44,up,Daniel Kvammen,Daue Fugla,58,16,20,,,,
45,-,Magnet,Hold On,-,45,1,,,,
46,-,Inge Bremnes,Tunnelsyn,-,41,3,,,,
47,up,Green Day,Meet Me on the Roof,53,28,5,,,,
48,-,Holger Laumann med orkester,Her Og Nu,-,48,1,,,,
49,-,Fun.,Some Nights,-,3,1,,,,
50,-,Ovidia,Hva Gjør,-,22,3,,,,
51,up,Pearl Jam,Jeremy,99,15,20,,,,
52,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],15,11,2,,,,
53,-,twenty one pilots,Stressed Out,-,32,5,,,,
54,up,Red Hot Chili Peppers,Californication,78,6,16,,,,
55,down,Smashing Pumpkins,Today,40,21,13,,,,
56,down,Sløtface,Luminous,49,46,5,,,,
57,down,Soleima,Roses,35,35,2,,,,
58,-,Anna Kajander,Sabla Fin,-,16,7,,,,
59,up,Nirvana,All Apologies,93,16,19,,,,
60,down,Vampire Weekend,This Life,38,22,13,,,,
61,up,Green Day,When I Come Around,94,25,17,,,,
62,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,1,,,,
63,-,Rolffa,Gulatgo Mu?,-,40,4,,,,
64,up,Coldplay,Hymn for the Weekend,72,11,16,,,,
65,up,Radiohead,Karma Police,75,23,12,,,,
66,up,Azar!o & Simone Nijssen,Sry,92,31,8,,,,
67,down,Kefeider,Hurts a Little,65,27,7,,,,
68,-,The 1975,It's Not Living (If It's Not With You),-,27,2,,,,
69,down,Bisse,Dagens Første Lig,36,36,3,,,,
70,-,Red Hot Chili Peppers,Under the Bridge,-,4,1,,,,
71,down,Rage Against the Machine,Killing In the Name,51,10,17,,,,
72,-,Biffy Clyro,Many of Horror (When We Collide),-,21,6,,,,
73,up,Resa,You Need a Puppy,79,43,3,,,,
74,down,Coldplay,Fix You,44,2,12,,,,
75,-,Green Day,Good Riddance (Time of Your Life) [Live],-,75,1,,,,
76,up,Under Radaren,Hjem,85,52,9,,,,
77,down,Red Hot Chili Peppers,Otherside,63,3,14,,,,
78,-,Lars Lervik,Det Som Ikke Virker,-,78,1,,,,
79,-,Vance Joy,Saturday Sun,-,36,4,,,,
80,-,Imagine Dragons,Birds,-,60,10,85,2019-10-13,85,2019-10-13
81,down,blink-182,First Date,77,33,10,,,,
82,up,Milky Chance,The Game,96,65,6,,,,
83,down,Kakkmaddafakka,Baby,82,26,9,,,,
84,-,Rage Against the Machine,Bombtrack,-,34,9,,,,
85,-,Superorganism,Everybody Wants to Be Famous,-,29,7,,,,
86,-,Alice In Chains,Would?,-,28,13,,,,
87,-,Captain Planet,Nest (Live),-,87,1,,,,
88,down,twenty one pilots,Heathens (feat. MUTEMATH),83,54,8,,,,
89,down,Mégaphone,Lumber (Norsk Versjon),81,37,7,,,,
90,-,Inge Bremnes,Ka Du Håpa På,-,29,3,,,,
91,-,The Aller Værste,Hva skal du gjøre?,-,89,1,,,,
92,-,White Fence,King of the Decade,-,83,1,,,,
93,down,Foo Fighters,Long Road to Ruin,59,21,11,,,,
94,-,Ernesthyguera,Despacito Violín Cover,-,58,1,,,,
95,-,Green Day,Holiday / Boulevard of Broken Dreams,-,17,2,,,,
96,-,The Big Moon,Take a Piece,-,96,1,,,,
97,-,Fun.,Some Nights,-,2,18,,,,
98,down,Billie Eilish & Justin Bieber,bad guy,55,7,11,,,,
99,-,Foo Fighters,The Pretender,-,5,15,,,,
100,up,Alice In Chains,Them Bones,100,17,12,,,,
