Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amphibious Zoo Music,Sweet Avalon,1,1,18,,,,
2,up,Lewis Capaldi,Bruises,2,1,78,,,,
3,up,Imagine Dragons,Bad Liar,7,1,83,,,,
4,up,Karl X Johan,Flames,4,3,3,,,,
5,up,Lewis Capaldi,Before You Go,5,1,78,45,2019-11-24,10,2020-08-30
6,up,Lewis Capaldi,Someone You Loved,6,1,83,4,2019-10-06,4,2019-10-06
7,up,Tones and I,Dance Monkey,11,1,83,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,10,2,83,5,2019-10-06,5,2019-10-06
9,up,Panic! At the Disco,High Hopes,18,4,83,,,,
10,up,Joan Osborne,One of Us,25,1,78,,,,
11,down,Portugal. The Man,Feel It Still,3,3,83,,,,
12,up,Red Hot Chili Peppers,Under the Bridge,44,4,54,,,,
13,up,Ashe & FINNEAS,Till Forever Falls Apart,19,7,6,,,,
14,up,Creme de la Creme,Crème De La Crème,14,6,7,,,,
15,up,Red Hot Chili Peppers,Californication,15,6,77,,,,
16,up,Imagine Dragons,Believer,20,1,82,,,,
17,up,Lil Nas X,Bring U Down,91,17,2,,,,
18,up,Pearl Jam,Even Flow,32,16,72,,,,
19,down,Coldplay,Fix You,17,2,74,,,,
20,up,Red Hot Chili Peppers,Otherside,29,5,75,,,,
21,-,Coldplay,Speed of Sound (Live),-,21,2,,,,
22,up,Coldplay,Viva La Vida (Live in Buenos Aires),35,6,70,,,,
23,up,Lukas Graham,7 Years,26,8,78,,,,
24,up,Foo Fighters,Monkey Wrench,50,23,69,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,31,3,71,,,,
26,down,Hedda Mae,What Do You Want From Me,8,2,46,,,,
27,down,WALK THE MOON,Shut Up and Dance,24,8,83,,,,
28,up,Imagine Dragons,Whatever It Takes,49,13,33,,,,
29,up,Green Day,Good Riddance (Time of Your Life),39,9,56,,,,
30,up,Alanis Morissette,Ironic (2015 Remastered),45,7,67,,,,
31,down,Tom Grennan,Little Bit of Love,12,1,12,,,,
32,down,Fun.,Some Nights,9,2,69,,,,
33,up,Massmedia,Sveriges Radio,38,12,83,,,,
34,down,Imagine Dragons,Thunder,27,10,73,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,23,2,76,,,,
36,up,Rage Against the Machine,Killing In the Name,46,10,78,,,,
37,-,TØFL,Evig Ung,-,28,1,,,,
38,down,girl in red,You Stupid Bitch,30,18,8,,,,
39,down,コールドプレイ,パラダイス,16,2,71,,,,
40,down,Halsey,Without Me,21,10,81,33,2019-10-06,29,2019-10-27
41,up,Foo Fighters,Everlong,51,29,63,,,,
42,up,SANDMO,I'm Not Her (feat. Vinil),54,22,12,,,,
43,up,Alice In Chains,Man In the Box,56,32,56,,,,
44,down,Green Day,Basket Case,40,13,29,,,,
45,down,Coldplay,A Sky Full of Stars,36,4,36,,,,
46,-,Lorde,Royals,-,3,70,,,,
47,down,Green Day,When I Come Around,41,25,61,,,,
48,-,カーディガンズ,For What It's Worth,-,28,11,,,,
49,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),53,5,75,,,,
50,down,Pearl Jam,Animal,42,26,40,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,31,20,,,,
52,-,Roar Antonsen,Man skal ha og man skal ha (Är det så det ska va),-,52,1,,,,
53,-,Inge Bremnes,Naiv,-,28,20,,,,
54,-,Bastille,Pompeii (Kat Krazy Remix),-,20,14,,,,
55,up,SHAED,Trampoline,71,3,82,55,2019-10-06,51,2019-11-10
56,up,Pearl Jam,Alive (2004 Remix),59,20,33,,,,
57,up,Bigbang,Girl In Oslo,61,28,17,,,,
58,-,Billie Eilish & Justin Bieber,bad guy,-,7,60,,,,
59,-,Weezer,Sheila Can Do It,-,59,1,,,,
60,-,Daniel Kvammen,Daue Fugla,-,16,37,,,,
61,up,Foo Fighters,Everlong (Acoustic Version),62,36,30,,,,
62,-,Vance Joy,Saturday Sun,-,36,16,,,,
63,up,Turbonegro,Sell Your Body (To the Night),72,45,32,,,,
64,up,Balstyrko,Hvem Ringer,82,3,65,,,,
65,-,Coldplay,In My Place (Live),-,8,10,,,,
66,-,Muse,Starlight,-,30,23,,,,
67,-,Umulium,Det Vi Ikke Snakker Om,-,35,24,,,,
68,up,Blur,Song 2,78,25,30,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,10,15,,,,
70,down,The 1975,If You’re Too Shy (Let Me Know),34,6,55,,,,
71,up,Edwyn Collins,A Girl Like You,77,10,45,,,,
72,down,Alanis Morissette,Thank You,22,1,82,,,,
73,-,Imagine Dragons,Believer (Kaskade Remix),-,16,38,,,,
74,down,Rage Against the Machine,Bulls On Parade,52,18,45,,,,
75,-,Oasis,Don't Look Back In Anger,-,28,7,,,,
76,down,イマジン・ドラゴンズ,Radioactive,60,6,18,,,,
77,-,WALK THE MOON,One Foot,-,50,1,,,,
78,down,Nirvana,About a Girl,63,42,23,,,,
79,down,BENEE,Supalonely (feat. Gus Dapperton),64,6,62,85,2020-04-19,63,2020-05-24
80,down,Melanie Martinez,Play Date,74,8,52,87,2020-05-17,68,2020-06-07
81,-,boy pablo,I Just Wanna Go Home (feat. Andrea),-,79,3,,,,
82,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,28,,,,
83,down,Green Day,When I Come Around,43,37,42,,,,
84,down,Pearl Jam,Alive,69,8,50,,,,
85,-,Alanis Morissette,You Learn (2015 Remastered),-,15,12,,,,
86,-,Coldplay,Adventure of a Lifetime,-,9,32,,,,
87,-,Vance Joy,Riptide,-,11,17,,,,
88,-,For Levende og Døde,"Arbeidet, Fabrikken",-,88,1,,,,
89,-,Superorganism,Everybody Wants to Be Famous,-,29,27,,,,
90,-,Alice In Chains,Rooster,-,55,6,,,,
91,-,Blind Channel,Dark Side,-,78,1,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,17,3,,,,
93,-,Halsey,You should be sad,-,5,61,74,2020-01-12,20,2020-02-16
94,-,Turbonegro,All My Friends Are Dead,-,29,26,,,,
95,-,The Arbeiderer,Hva Skjer Med Skogen,-,33,21,,,,
96,-,Of Monsters and Men,Mountain Sound,-,45,14,,,,
97,-,Tonje Unstad,Byen & Havet,-,70,1,,,,
98,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,45,15,,,,
99,-,Autonomia,Bli litt til i Oslo,-,99,1,,,,
100,-,The 1975,Chocolate,-,48,8,,,,
