Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,39,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,1,34,,,,
3,up,Imagine Dragons,Bad Liar,3,1,39,,,,
4,up,Amphibious Zoo Music,Sweet Avalon,4,1,12,,,,
5,up,Tones and I,Dance Monkey,5,1,39,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Before You Go,6,1,34,45,2019-11-24,10,2020-08-30
7,up,Portugal. The Man,Feel It Still,7,3,39,,,,
8,up,BENEE,Supalonely (feat. Gus Dapperton),9,6,21,85,2020-04-19,63,2020-05-24
9,up,Alanis Morissette,Thank You,14,1,39,,,,
10,down,Billie Eilish,bad guy,8,2,39,5,2019-10-06,5,2019-10-06
11,up,Lorde,Royals,19,3,35,,,,
12,up,SHAED,Trampoline,18,3,38,55,2019-10-06,51,2019-11-10
13,up,Fun.,Some Nights,22,2,29,,,,
14,up,The Chap,What's Love Got to Do With It,24,14,3,,,,
15,up,Imagine Dragons,Believer,23,1,39,,,,
16,up,Daniel Powter,Bad Day,21,8,36,,,,
17,down,Melanie Martinez,Play Date,16,8,11,87,2020-05-17,68,2020-06-07
18,down,The 1975,If You’re Too Shy (Let Me Know),11,6,14,,,,
19,up,Joan Osborne,One of Us,34,1,35,,,,
20,up,Odd-Erik Lothe & Mighty Magnolias,Rust,31,16,9,,,,
21,up,Red Hot Chili Peppers,Otherside,42,3,33,,,,
22,up,Melanie Martinez,Play Date,25,22,12,98,2020-05-17,53,2020-07-12
23,up,JP Cooper & Astrid S,Sing It With Me,28,1,39,,,,
24,up,Kristian Kristensen,Lyset,51,24,32,,,,
25,down,Halsey,You should be sad,20,5,29,74,2020-01-12,20,2020-02-16
26,up,WALK THE MOON,Shut Up and Dance,29,8,39,,,,
27,-,The Killers,Runaways,-,27,1,,,,
28,-,Alanis Morissette,Ironic (2015 Remastered),-,7,25,,,,
29,down,Lukas Graham,7 Years,27,8,37,,,,
30,up,girl in red,Midnight Love,48,27,14,,,,
31,up,Coldplay,Everglow,79,1,3,,,,
32,-,Pluto,Det Er Ikke Som Om,-,26,5,,,,
33,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),12,5,39,,,,
34,up,Hedda Mae,What Do You Want From Me,56,2,3,,,,
35,up,Luli,Ikkje sant,53,29,3,,,,
36,up,Imagine Dragons,Thunder,36,7,38,,,,
37,up,Mégaphone,Lumber (Norsk Versjon),99,37,15,,,,
38,up,Massmedia,Sveriges Radio,45,12,39,,,,
39,up,Oslo Ess,Det Brenner Under Beina Mine,64,23,21,,,,
40,down,コールドプレイ,パラダイス,15,2,27,,,,
41,up,Balstyrko,Hvem Ringer,55,3,26,,,,
42,up,Pearl Jam,Even Flow,70,16,28,,,,
43,-,Green Day,Good Riddance (Time of Your Life),-,9,27,,,,
44,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",57,13,13,,,,
45,up,Dominic Fike,3 Nights,86,25,24,,,,
46,down,Virkelig,Identitetsløse Menn,35,35,12,,,,
47,down,Halsey,Without Me,33,10,38,33,2019-10-06,29,2019-10-27
48,down,Coldplay,The Hardest Part,47,5,19,,,,
49,down,Panic! At the Disco,High Hopes,44,4,39,,,,
50,up,Weezer,Hero,50,38,11,,,,
51,-,Cornelis Vreeswijk,Turistens klagan,-,24,4,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,60,3,36,,,,
53,-,Weezer,Island In the Sun,-,53,1,,,,
54,up,Billie Eilish & Justin Bieber,bad guy,66,7,25,,,,
55,down,Susanne Sundfør,Undercover,54,20,18,,,,
56,up,Rage Against the Machine,Killing In the Name,61,10,34,,,,
57,down,Steven Manoharan,Stupefart,49,42,9,,,,
58,down,The Dirty Nil,Done with Drugs,37,30,5,,,,
59,up,Inge Bremnes,Naiv,65,28,9,,,,
60,up,Coldplay,Hymn for the Weekend,71,11,28,,,,
61,down,Foo Fighters,Monkey Wrench,46,23,26,,,,
62,-,The La's,There She Goes,-,17,6,,,,
63,-,Imagine Dragons,Believer (Kaskade Remix),-,16,26,,,,
64,-,Heatwaves,Mountain Dew,-,64,1,,,,
65,down,Rage Against the Machine,Take the Power Back,43,17,32,,,,
66,down,イマジン・ドラゴンズ,On Top of the World,26,2,33,,,,
67,up,Pearl Jam,Alive,84,8,28,,,,
68,down,4 Promille,Letzte Runde,62,10,7,,,,
69,up,Imagine Dragons,Natural,75,7,11,,,,
70,down,Red Hot Chili Peppers,Under the Bridge,17,4,15,,,,
71,down,Green Day,21 Guns,52,3,5,,,,
72,up,Turbonegro,Sell Your Body (To the Night),95,45,9,,,,
73,-,Seinabo Sey,Poetic,-,28,3,,,,
74,-,Pearl Jam,Alive (2004 Remix),-,20,9,,,,
75,up,Naja Marie Aidt & Dagens Danmark,Slik,98,60,2,,,,
76,-,Obijan,Det ordner seg,-,69,2,,,,
77,-,Edwyn Collins,A Girl Like You,-,8,24,,,,
78,-,The 1975,Jesus Christ 2005 God Bless America,-,25,12,,,,
79,-,twenty one pilots,Heathens (feat. MUTEMATH),-,54,9,,,,
80,-,Alanis Morissette,Hand In My Pocket,-,9,14,,,,
81,-,Marthe Valle,Modig,-,17,13,,,,
82,-,Vance Joy,Saturday Sun,-,36,9,,,,
83,-,Gluecifer,Desolate City,-,41,17,,,,
84,-,Alice In Chains,Rooster,-,55,3,,,,
85,-,Green Day,When I Come Around,-,37,8,,,,
86,-,The Cardigans,Erase/Rewind (Cut la Roc Vocal Mix),-,69,1,,,,
87,-,Anna Kajander,Sabla Fin,-,16,14,,,,
88,down,Red Hot Chili Peppers,Give It Away,58,18,14,,,,
89,-,Pearl Jam,Animal,-,26,3,,,,
90,down,Kropp,Polert,74,74,3,,,,
91,-,Phoebe Bridgers,Kyoto,-,87,4,,,,
92,-,イマジン・ドラゴンズ,Demons,-,6,2,,,,
93,-,Green Day,When I Come Around,-,25,26,,,,
94,-,Smashing Pumpkins,1979,-,16,28,,,,
95,-,Isaac Matthews,03/11/12 03:16:52,-,3,20,,,,
96,-,MGMT,Time to Pretend,-,47,5,,,,
97,-,The Breeders,Drivin' On 9,-,97,1,,,,
98,down,Foo Fighters,Everlong,41,29,25,,,,
99,-,The 1975,It's Not Living (If It's Not With You),-,27,6,,,,
100,-,Stromness,Høye Fjell,-,100,1,,,,
