Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,1,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Bad Liar,2,1,1,,,,
3,up,Billie Eilish,bad guy,3,2,1,5,2019-10-06,5,2019-10-06
4,up,JP Cooper & Astrid S,Sing It With Me,4,1,1,,,,
5,up,Portugal. The Man,Feel It Still,5,3,1,,,,
6,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),7,5,1,,,,
7,down,Halsey,Graveyard,6,5,1,68,2019-10-06,35,2019-12-22
8,up,Tones and I,Dance Monkey,9,1,1,6,2019-10-06,1,2019-11-10
9,up,X Ambassadors,Renegades,15,7,1,,,,
10,up,Pearl Jam,Alive,12,8,1,,,,
11,up,Fun.,Some Nights,32,2,1,,,,
12,up,Vance Joy,Riptide,26,11,1,,,,
13,down,Daniel Powter,Bad Day,8,8,1,,,,
14,up,Panic! At the Disco,High Hopes,21,4,1,,,,
15,down,Alanis Morissette,Thank You,10,1,1,,,,
16,up,Smashing Pumpkins,1979,29,16,1,,,,
17,down,WALK THE MOON,Shut Up and Dance,16,8,1,,,,
18,up,Rage Against the Machine,Take the Power Back,22,17,1,,,,
19,up,Linkin Park & Jay-Z,Numb / Encore,57,3,1,,,,
20,down,The Offspring,Come Out and Play,17,17,1,,,,
21,up,Foo Fighters,Long Road to Ruin,34,21,1,,,,
22,up,Pearl Jam,Jeremy,25,15,1,,,,
23,up,Radiohead,Karma Police,42,23,1,,,,
24,up,Smashing Pumpkins,Today,52,21,1,,,,
25,down,The Offspring,Self Esteem,20,13,1,,,,
26,up,Foo Fighters,The Pretender,31,5,1,,,,
27,up,Joan Osborne,One of Us,51,1,1,,,,
28,down,Imagine Dragons,Whatever It Takes,23,13,1,,,,
29,up,Halsey,Without Me,60,10,1,33,2019-10-06,29,2019-10-27
30,down,The Good The Bad and the Zugly,Staying With the Trouble,18,15,1,,,,
31,up,Faith No More,Epic,40,18,1,,,,
32,down,Green Day,Father of All...,13,10,1,,,,
33,down,Nirvana,All Apologies,24,16,1,,,,
34,down,Imagine Dragons,Believer,14,1,1,,,,
35,up,Foo Fighters,Monkey Wrench,77,23,1,,,,
36,up,Daniel Kvammen,Daue Fugla,38,16,1,,,,
37,up,Alice In Chains,Man In the Box,44,32,1,,,,
38,down,Lukas Graham,7 Years,19,8,1,,,,
39,up,Good Charlotte,The Anthem,83,39,1,,,,
40,up,Coldplay,Christmas Lights,65,1,1,,,,
41,up,Pearl Jam,Dissident,43,20,1,,,,
42,up,Weezer,The End of the Game,66,26,1,,,,
43,down,Alice In Chains,Them Bones,37,17,1,,,,
44,down,Massmedia,Sveriges Radio,30,12,1,,,,
45,down,Rage Against the Machine,Killing In the Name,27,10,1,,,,
46,up,Franz Ferdinand,Take Me Out,46,13,1,,,,
47,up,Urge Overkill,"Girl, You'll Be a Woman Soon",96,45,1,,,,
48,up,Green Day,"Fire, Ready, Aim",71,48,1,,,,
49,up,Rage Against the Machine,Bullet In the Head,56,28,1,,,,
50,-,Oslo Ess,Bygdøy allé,-,18,1,,,,
51,down,blink-182,First Date,33,33,1,,,,
52,down,Smashing Pumpkins,Cherub Rock,35,35,1,,,,
53,up,Faith No More,Digging the Grave,53,27,1,,,,
54,up,Turbonegro,City of Satan,100,41,1,,,,
55,-,Pearl Jam,State of Love and Trust,-,55,1,,,,
56,down,Foo Fighters,Everlong,49,29,1,,,,
57,up,Evanescence,My Immortal,92,7,1,,,,
58,-,Rage Against the Machine,Wake Up,-,14,1,,,,
59,up,Rage Against the Machine,Know Your Enemy,68,34,1,,,,
60,up,Fall Out Boy,Centuries,72,35,1,,,,
61,-,Pearl Jam,Given to Fly,-,46,1,,,,
62,down,Laserboys,Baron von Pretzelsteyn,28,19,1,,,,
63,up,Red Hot Chili Peppers,Otherside,76,3,1,,,,
64,up,Alanis Morissette,Ironic (2015 Remastered),82,7,1,,,,
65,-,R.E.M.,The One I Love,-,26,1,,,,
66,down,Kristian Kristensen,Lyset,61,24,1,,,,
67,-,Green Day,When I Come Around,-,25,1,,,,
68,-,Pluto,Det Er Ikke Som Om,-,26,1,,,,
69,down,イマジン・ドラゴンズ,On Top of the World,62,2,1,,,,
70,up,Fall Out Boy,Thnks fr th Mmrs,91,58,1,,,,
71,down,Evanescence,Going Under,58,40,1,,,,
72,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),59,14,1,,,,
73,up,The White Stripes,Icky Thump,94,54,1,,,,
74,down,Red Hot Chili Peppers,Californication,69,3,1,,,,
75,-,Green Day,Holiday / Boulevard of Broken Dreams,-,17,1,,,,
76,down,LIVE,Selling the Drama,54,43,1,,,,
77,down,Alice In Chains,Would?,45,28,1,,,,
78,down,コールドプレイ,パラダイス,64,2,1,,,,
79,up,Green Day,Good Riddance (Time of Your Life),80,9,1,,,,
80,-,The Killers,Mr. Brightside,-,57,1,,,,
81,-,Seigmen,Metropolis,-,63,1,,,,
82,-,Gluecifer,Desolate City,-,41,1,,,,
83,down,Turbonegro,All My Friends Are Dead,39,29,1,,,,
84,-,Band of Skulls,I Know What I Am,-,45,1,,,,
85,down,Nirvana,About a Girl,84,42,1,,,,
86,down,Muse,Starlight,47,30,1,,,,
87,down,Coldplay,Hymn for the Weekend,81,11,1,,,,
88,down,Imagine Dragons,Birds,70,60,1,85,2019-10-13,85,2019-10-13
89,down,Radiohead,Creep,48,29,1,,,,
90,down,Andanada 7,El Presidente,89,68,1,,,,
91,-,Coldplay,Speed of Sound,-,4,1,,,,
92,-,Hoel & Albrigtsen,She Drives Me Crazy,-,53,1,,,,
93,down,Imagine Dragons,Thunder,90,7,1,,,,
94,down,SHAED,Trampoline,86,3,1,55,2019-10-06,51,2019-11-10
95,down,Alice In Chains,Down In a Hole,79,57,1,,,,
96,-,Smash Into Pieces,Ego,-,96,1,,,,
97,down,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,50,47,1,,,,
98,-,Alanis Morissette,Hand In My Pocket,-,9,1,,,,
99,down,Coldplay,The Hardest Part,85,5,1,,,,
100,-,Faith No More,Midlife Crisis,-,80,1,,,,
