Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,24,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,24,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Bad Liar,3,1,24,,,,
4,up,Lewis Capaldi,Bruises,9,1,19,,,,
5,down,SHAED,Trampoline,4,3,23,55,2019-10-06,51,2019-11-10
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,6,6,85,2020-04-19,63,2020-05-24
7,up,Red Hot Chili Peppers,Californication,23,3,20,,,,
8,down,Arthur Benson,Dance Hall Days,5,1,3,,,,
9,down,Billie Eilish,bad guy,7,2,24,5,2019-10-06,5,2019-10-06
10,up,Lewis Capaldi,Before You Go,17,1,19,45,2019-11-24,10,2020-08-30
11,down,Halsey,You should be sad,8,5,14,74,2020-01-12,20,2020-02-16
12,-,Fun.,Some Nights,-,2,20,,,,
13,up,Joan Osborne,One of Us,34,1,20,,,,
14,down,JP Cooper & Astrid S,Sing It With Me,10,1,24,,,,
15,up,Red Hot Chili Peppers,Otherside,21,3,18,,,,
16,up,Panic! At the Disco,High Hopes,27,4,24,,,,
17,down,コールドプレイ,パラダイス,13,2,12,,,,
18,up,Alanis Morissette,Thank You,20,1,24,,,,
19,down,Halsey,Graveyard,12,5,24,68,2019-10-06,35,2019-12-22
20,down,The 1975,Me & You Together Song,19,13,13,,,,
21,up,Imagine Dragons,Thunder,37,7,23,,,,
22,up,Halsey,Without Me,26,10,23,33,2019-10-06,29,2019-10-27
23,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),32,5,24,,,,
24,down,Imagine Dragons,Believer,15,1,24,,,,
25,up,WALK THE MOON,Shut Up and Dance,35,8,24,,,,
26,up,Massmedia,Sveriges Radio,36,12,24,,,,
27,up,Alanis Morissette,Ironic (2015 Remastered),73,7,12,,,,
28,up,X Ambassadors,Renegades,30,7,22,,,,
29,up,Lukas Graham,7 Years,29,8,24,,,,
30,up,Green Day,Good Riddance (Time of Your Life),82,9,16,,,,
31,down,Tom Grennan,This is the Place,22,16,11,,,,
32,-,æ,Nettopp Begynt (feat. Bjørg Riibe Ramskjell),-,32,1,,,,
33,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],39,11,6,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,14,2,19,,,,
35,up,Kakkmaddafakka,Baby,92,26,13,,,,
36,-,Fun.,Some Nights,-,3,2,,,,
37,down,Coldplay,Fix You,31,2,16,,,,
38,-,Imagine Dragons,I’ll Make It Up to You,-,38,3,,,,
39,up,The Arbeiderer,Hva Skjer Med Skogen,58,33,4,,,,
40,up,Green Day,Meet Me on the Roof,40,28,9,,,,
41,-,Coldplay,Trouble,-,13,1,,,,
42,down,Portugal. The Man,Feel It Still,16,3,24,,,,
43,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],85,20,16,,,,
44,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,6,18,,,,
45,-,Inge Bremnes,Ka Du Håpa På,-,29,4,,,,
46,up,Dominic Fike,3 Nights,69,25,15,,,,
47,down,Ovidia,Hva Gjør,44,22,6,,,,
48,down,Coldplay,The Hardest Part,25,5,8,,,,
49,-,Fall Out Boy,Centuries,-,35,5,,,,
50,up,HAIM,Want You Back,50,16,14,,,,
51,down,Daniel Kvammen,Daue Fugla,49,16,24,,,,
52,up,Vampire Weekend,This Life,93,22,17,,,,
53,-,Paulin Voss,Soundwave,-,18,3,,,,
54,down,Rage Against the Machine,Take the Power Back,28,17,18,,,,
55,down,Daniel Powter,Bad Day,41,8,22,,,,
56,up,Foo Fighters,Everlong,97,29,10,,,,
57,-,Alice In Chains,Would?,-,28,14,,,,
58,-,HAIM,Now I'm In It,-,31,3,,,,
59,up,Lorde,Royals,87,3,20,,,,
60,down,Combos,Boom Shakalaka,18,12,8,,,,
61,up,Coldplay,Hymn for the Weekend,62,11,20,,,,
62,up,Pom Poko,Praise,65,62,3,,,,
63,down,Linkin Park & Jay-Z,Numb / Encore,11,3,22,,,,
64,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,4,,,,
65,-,Milky Chance,The Game,-,65,7,,,,
66,down,Sondre Lerche,You Are Not Who I Thought I Was,24,24,3,,,,
67,-,Coldplay,Adventure of a Lifetime,-,9,5,,,,
68,-,Jens Hellemann,I Krig Og Fred,-,62,1,,,,
69,down,Kristian Kristensen,Lyset,54,24,19,,,,
70,-,Olivers Army,Skylde På,-,70,1,,,,
71,-,Alice In Chains,Down In a Hole,-,57,4,,,,
72,up,Edwyn Collins,A Girl Like You,80,8,15,,,,
73,-,K.E.N,21-21=21,-,23,8,,,,
74,-,Ane Brun,Trust,-,74,1,,,,
75,-,Pearl Jam,Even Flow,-,16,13,,,,
76,-,Mégaphone,Lumber (Norsk Versjon),-,37,9,,,,
77,down,Balstyrko,Hvem Ringer,45,3,16,,,,
78,-,Rage Against the Machine,Bullet In the Head,-,28,7,,,,
79,-,Turbonegro,F**k the World,-,23,3,,,,
80,-,Billie Eilish & Justin Bieber,bad guy,-,7,13,,,,
81,down,Imagine Dragons,Believer (Kaskade Remix),74,16,16,,,,
82,down,Imagine Dragons,Shots,67,34,3,,,,
83,-,The Strokes,Eternal Summer,-,83,1,,,,
84,-,The Cranberries,Linger,-,51,1,,,,
85,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,73,1,,,,
86,-,Laserboys,Baron von Pretzelsteyn,-,19,10,,,,
87,-,Tom Walker,Leave a Light On (Acoustic),-,64,4,,,,
88,-,Bastille,Pompeii (Kat Krazy Remix),-,20,1,,,,
89,-,Tove Lo,Disco Tits (Oliver Remix),-,60,1,,,,
90,-,Pearl Jam,Dissident,-,20,13,,,,
91,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,45,6,,,,
92,-,LINKIN PARK,What I've Done,-,43,1,,,,
93,-,Hjerteslag,Lasaronens Vår,-,93,1,,,,
94,down,JAY-Z & LINKIN PARK,Izzo / In the End,90,17,2,,,,
95,-,Kjell Reianes,Bare Ein Gang Te,-,72,1,,,,
96,-,The Pinkertons,Need a Little Love,-,96,1,,,,
97,-,Imagine Dragons,Natural,-,7,1,,,,
98,-,Alice In Chains,Man In the Box,-,32,7,,,,
99,-,Turbonegro,City of Satan,-,41,7,,,,
100,down,Wolf Parade,Julia Take Your Man Home,89,89,2,,,,
