Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,191,4,2019-10-06,4,2019-10-06
2,down,Lewis Capaldi,Forget Me,1,1,12,,,,
3,up,Coldplay X BTS,My Universe,3,1,92,,,,
4,up,Rosa Linn,SNAP,6,1,45,,,,
5,up,Hajk,Broken by a Kiss,5,1,9,,,,
6,up,Linkin Park & Jay-Z,Numb / Encore,12,3,172,,,,
7,down,Tones and I,Dance Monkey,4,1,191,6,2019-10-06,1,2019-11-10
8,up,Whammyboy,Ocean,10,5,18,,,,
9,down,Luli,Den eg vil ha,8,3,24,,,,
10,up,Coldplay,The Hardest Part,55,5,114,,,,
11,up,Alanis Morissette,Thank You,20,1,176,,,,
12,up,Tom Grennan,Little Bit of Love,18,1,120,,,,
13,down,Snö,Fotspor,11,6,4,,,,
14,up,Hoobastank,The Reason,27,1,19,,,,
15,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),86,3,50,,,,
16,-,Red Hot Chili Peppers,Californication,-,8,35,,,,
17,down,"Imagine Dragons, JID & League of Legends",Enemy,9,1,82,,,,
18,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,18,1,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,26,2,174,,,,
20,down,Lewis Capaldi,Bruises,7,1,185,,,,
21,down,Red Hot Chili Peppers,Otherside,13,3,161,,,,
22,-,Klubmester,Følger Ikke Med,-,22,2,,,,
23,-,Coldplay,Speed of Sound,-,4,35,,,,
24,up,Coldplay,Fix You,36,2,175,,,,
25,down,Imagine Dragons,Believer,16,1,190,,,,
26,up,Coldplay,A Sky Full of Stars,31,4,126,,,,
27,up,Imagine Dragons,Thunder,37,7,178,,,,
28,down,Red Hot Chili Peppers,Under the Bridge,19,4,157,,,,
29,down,Taylor Swift,the 1,23,14,40,,,,
30,down,Fun.,Some Nights,15,2,128,,,,
31,up,Hedda Mae,What Do You Want From Me,39,2,125,,,,
32,up,Maestro Ziikos,Calm Down - Trump,90,32,2,,,,
33,down,イマジン・ドラゴンズ,Demons,22,6,100,,,,
34,down,Milja and the Milky Way,Maybe I'm the Problem,30,1,14,,,,
35,down,イマジン・ドラゴンズ,Radioactive,24,6,99,,,,
36,up,WALK THE MOON,Shut Up and Dance,43,8,180,,,,
37,up,Daniel Kvammen,Daue Fugla,62,16,72,,,,
38,down,コールドプレイ,パラダイス,28,2,176,,,,
39,-,FAENIHÆLVETTE,Hva Er Greia Med Veggiser Og Avokado?,-,39,8,,,,
40,down,Hozier,Take Me to Church,21,12,82,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,95,10,49,,,,
42,-,Biffy Clyro,Many of Horror (When We Collide),-,21,34,,,,
43,up,Panic! At the Disco,High Hopes,45,4,190,,,,
44,-,Billie Eilish,bad guy,-,2,179,5,2019-10-06,5,2019-10-06
45,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],65,20,77,,,,
46,up,ARY,Himalayan Road,76,29,3,,,,
47,down,Massmedia,Sveriges Radio,29,12,149,,,,
48,up,Red Hot Chili Peppers,Around the World,56,25,74,,,,
49,-,Jan I Thomassen,Birds (feat. Pål Andreassen),-,45,3,,,,
50,-,Florin Gindu,Viva la Vida,-,32,15,,,,
51,up,Rage Against the Machine,Bulls On Parade,60,18,81,,,,
52,down,Rage Against the Machine,Killing In the Name,44,10,169,,,,
53,-,Kvelden Og Natta,Sola Går Ikke Ned,-,53,1,,,,
54,up,Turbonegro,F**k the World,92,23,82,,,,
55,down,Nirvana,Smells Like Teen Spirit,32,17,47,,,,
56,-,HAIM,Want You Back,-,16,39,,,,
57,up,Lukas Graham,7 Years,64,8,180,,,,
58,up,Pearl Jam,Even Flow,91,16,115,,,,
59,up,Turbonegro,All My Friends Are Dead,74,29,86,,,,
60,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,79,,,,
61,down,Red Hot Chili Peppers,Can't Stop,40,24,33,,,,
62,-,Perfume Genius,On the Floor,-,62,2,,,,
63,-,Honningbarna,Født Fri,-,63,1,,,,
64,-,Honningbarna,King Kong justice,-,47,5,,,,
65,up,Red Hot Chili Peppers,Give It Away,97,18,43,,,,
66,-,Opplysningsrock,Psykisk Helse,-,16,12,,,,
67,-,Tove Lo,Disco Tits (Oliver Remix),-,60,7,,,,
68,-,Källing,I toget til Tyskland,-,68,2,,,,
69,-,Oasis,Don't Look Back In Anger,-,28,19,,,,
70,up,Blur,Song 2,70,25,69,,,,
71,-,This Mortal Coil,Song to the Siren,-,71,1,,,,
72,down,Green Day,Basket Case,34,13,103,,,,
73,down,Joan Osborne,One of Us,14,1,170,,,,
74,-,Taylor Swift,august,-,37,2,28,2020-08-02,28,2020-08-02
75,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,59,38,42,,,,
76,-,Florence + the Machine,You've Got the Love,-,38,15,,,,
77,-,SHAED,Trampoline,-,3,151,55,2019-10-06,51,2019-11-10
78,-,TULLE,I Hope Your Demons Look Like Me,-,69,1,,,,
79,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,62,,,,
80,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],72,11,98,,,,
81,down,Imagine Dragons,Bad Liar,71,1,162,,,,
82,-,New Edition,Candy Girl,-,28,26,,,,
83,down,Charlie Skien,Kunstig selvtillit,73,33,2,,,,
84,-,Oscar Blesson & Tyr,Demonen / Tyren,-,84,1,,,,
85,down,Coldplay,Hymn for the Weekend,42,11,129,,,,
86,-,Audioslave,Be Yourself,-,41,21,,,,
87,up,Radiohead,Karma Police,88,23,42,,,,
88,-,Fashion Victims,Never Wanna Go Home,-,88,1,,,,
89,-,Foo Fighters,Monkey Wrench,-,23,138,,,,
90,-,Naga Siren,Something great,-,77,1,,,,
91,down,Smashing Pumpkins,Bullet With Butterfly Wings,77,42,13,,,,
92,-,MGMT,Kids,-,16,26,,,,
93,-,Imagine Dragons,Whatever It Takes,-,13,62,,,,
94,down,Bloodhound Gang,Fire Water Burn,48,26,67,,,,
95,-,My Chemical Romance,Welcome to the Black Parade,-,33,34,,,,
96,down,Odin Staveland,Telefon Fra Sørlandet,47,18,54,,,,
97,up,Markella,No One Hurts Me Like I Hurt Myself,100,52,13,,,,
98,down,Green Day,Good Riddance (Time of Your Life),17,9,142,,,,
99,-,Muse,Knights of Cydonia,-,34,59,,,,
100,down,Imagine Dragons,Natural,38,7,77,,,,
