Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,196,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,2,1,190,,,,
3,up,Hajk,Broken by a Kiss,3,1,14,,,,
4,up,Tones and I,Dance Monkey,5,1,196,6,2019-10-06,1,2019-11-10
5,up,Whammyboy,Ocean,6,5,23,,,,
6,down,Coldplay X BTS,My Universe,4,1,97,,,,
7,up,Rosa Linn,SNAP,7,1,50,,,,
8,up,Alanis Morissette,Thank You,14,1,181,,,,
9,down,Red Hot Chili Peppers,Under the Bridge,8,4,162,,,,
10,up,Snö,Fotspor,18,6,9,,,,
11,-,Coldplay,Speed of Sound,-,4,38,,,,
12,down,Linkin Park & Jay-Z,Numb / Encore,11,3,177,,,,
13,down,Tom Grennan,Little Bit of Love,10,1,125,,,,
14,-,Lewis Capaldi,Forget Me,-,1,16,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,13,2,179,,,,
16,down,Coldplay,Fix You,12,2,180,,,,
17,up,Fun.,Carry On,35,17,5,,,,
18,-,waterbaby,911,-,18,1,,,,
19,up,コールドプレイ,パラダイス,25,2,181,,,,
20,-,Red Hot Chili Peppers,Californication,-,3,147,,,,
21,up,Hoobastank,The Reason,22,1,24,,,,
22,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,64,,,,
23,up,Odin Staveland,Telefon Fra Sørlandet,30,18,59,,,,
24,up,Rage Against the Machine,Killing In the Name,33,10,174,,,,
25,up,Luli,Den eg vil ha,73,3,29,,,,
26,down,Imagine Dragons,Thunder,23,7,183,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,36,1,87,,,,
28,down,Green Day,Good Riddance (Time of Your Life),19,9,147,,,,
29,-,Silya & The Sailors,Capitan,-,29,1,,,,
30,up,Nirvana,Smells Like Teen Spirit,44,17,52,,,,
31,up,Panic! At the Disco,High Hopes,56,4,195,,,,
32,up,イマジン・ドラゴンズ,Demons,81,6,105,,,,
33,up,Coldplay,A Sky Full of Stars,39,4,131,,,,
34,down,Red Hot Chili Peppers,Otherside,24,3,166,,,,
35,down,Hedda Mae,What Do You Want From Me,9,2,130,,,,
36,up,Hozier,Take Me to Church,55,12,86,,,,
37,-,Taylor Swift,august,-,37,3,28,2020-08-02,28,2020-08-02
38,up,twenty one pilots,Heathens,94,15,67,,,,
39,up,Lizzy McAlpine,ceilings,41,36,10,,,,
40,down,Joan Osborne,One of Us,27,1,175,,,,
41,-,The Bangles,Manic Monday,-,11,54,,,,
42,-,Knark Kalas,Er det greit å slå en nazi?,-,25,6,,,,
43,up,Maestro Ziikos,Calm Down - Trump,59,32,7,,,,
44,up,Pearl Jam,Alive,95,8,90,,,,
45,-,boygenius,Emily I'm Sorry,-,45,1,,,,
46,up,Pearl Jam,Jeremy,50,15,65,,,,
47,up,Green Day,21 Guns,66,3,52,,,,
48,down,Taylor Swift,the 1,32,14,45,,,,
49,-,Milky Chance,Stolen Dance,-,19,14,,,,
50,-,Coldplay,The Hardest Part,-,5,118,,,,
51,-,New Edition,Candy Girl,-,28,27,,,,
52,up,Green Day,Basket Case,68,13,107,,,,
53,-,MGMT,Kids,-,16,27,,,,
54,down,Lukas Graham,7 Years,17,8,185,,,,
55,-,Rage Against the Machine,Bulls On Parade,-,18,84,,,,
56,down,Imagine Dragons,Believer,31,1,195,,,,
57,-,Turbonegro,All My Friends Are Dead,-,29,90,,,,
58,up,Turbonegro,F**k the World,97,23,86,,,,
59,up,Nirvana,In Bloom (Nevermind Version),96,40,23,,,,
60,-,Red Hot Chili Peppers,Scar Tissue,-,27,73,,,,
61,-,HAIM,Want You Back,-,16,41,,,,
62,up,The Cranberries,When You're Gone,76,42,11,,,,
63,-,Pulp,Common People,-,63,1,,,,
64,-,Lorde,Royals,-,3,163,,,,
65,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],72,11,103,,,,
66,down,Billie Eilish & Justin Bieber,bad guy,57,7,108,,,,
67,-,Ipanema,Burkina Faso,-,56,4,,,,
68,-,The Beautiful South,Dream a Little Dream,-,37,9,,,,
69,down,Imagine Dragons,Bad Liar,29,1,165,,,,
70,-,Daniel Kvammen,Daue Fugla,-,16,73,,,,
71,-,Nirvana,Polly,-,71,1,,,,
72,up,Pzlen,00:11:42:53,85,23,29,,,,
73,-,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),-,3,54,,,,
74,-,Blur,The Heights,-,74,1,,,,
75,-,Pokal,På Rømmen,-,46,7,,,,
76,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),78,5,103,,,,
77,down,Pussycat,Mississippi,62,33,18,,,,
78,down,Glass Animals,Heat Waves,52,6,32,75,2021-02-28,71,2021-03-07
79,down,Coldplay,Hymn for the Weekend,21,11,134,,,,
80,-,Florin Gindu,Viva la Vida,-,32,17,,,,
81,-,The Smashing Pumpkins,Empires,-,79,1,,,,
82,-,Nirvana,Breed,-,66,5,,,,
83,down,Foo Fighters,Monkey Wrench,58,23,143,,,,
84,down,Bloodhound Gang,Fire Water Burn,65,26,71,,,,
85,-,Charlie Skien,Kunstig selvtillit,-,33,4,,,,
86,-,Emil Kárlsen,Ale vuos guođe mu,-,69,1,,,,
87,down,ARY,Himalayan Road,71,29,7,,,,
88,-,whovmi,03/11/18 23:03,-,35,61,,,,
89,-,Bobman AD,As It Was Once Harry Style,-,20,37,,,,
90,-,Fashion Victims,Never Wanna Go Home,-,88,3,,,,
91,down,Monster Blomster,Stadig flere velger feil,15,15,5,,,,
92,-,Socket Suicide,Imitation,-,92,2,,,,
93,-,Edwyn Collins,A Girl Like You,-,8,101,,,,
94,down,Angrep,Alle Mot Én,79,20,14,,,,
95,down,TULLE,I Hope Your Demons Look Like Me,69,69,4,,,,
96,down,Pearl Jam,Even Flow,48,16,119,,,,
97,down,Nirvana,About a Girl,77,42,42,,,,
98,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],51,20,81,,,,
99,-,Naga Siren,Never okay,-,55,3,,,,
100,-,Green Day,Know Your Enemy,-,45,22,,,,
