Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,48,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Bruises,1,1,43,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,48,4,2019-10-06,4,2019-10-06
4,down,Imagine Dragons,Bad Liar,3,1,48,,,,
5,up,Alanis Morissette,Thank You,24,1,48,,,,
6,down,Lewis Capaldi,Before You Go,5,1,43,45,2019-11-24,10,2020-08-30
7,up,Joan Osborne,One of Us,15,1,44,,,,
8,down,Billie Eilish,bad guy,6,2,48,5,2019-10-06,5,2019-10-06
9,up,The 1975,If You’re Too Shy (Let Me Know),13,6,23,,,,
10,up,Red Hot Chili Peppers,Californication,34,6,43,,,,
11,down,Red Hot Chili Peppers,Otherside,9,3,42,,,,
12,up,SHAED,Trampoline,16,3,47,55,2019-10-06,51,2019-11-10
13,up,コールドプレイ,パラダイス,23,2,36,,,,
14,down,Portugal. The Man,Feel It Still,7,3,48,,,,
15,down,JP Cooper & Astrid S,Sing It With Me,11,1,48,,,,
16,up,BENEE,Supalonely (feat. Gus Dapperton),18,6,30,85,2020-04-19,63,2020-05-24
17,down,イマジン・ドラゴンズ,On Top of the World,12,2,42,,,,
18,up,Ingrid Olava,Her Kommer Vinteren,54,18,5,,,,
19,down,Melanie Martinez,Play Date,8,8,20,87,2020-05-17,68,2020-06-07
20,-,Quinty Piczy,Problems in Nagorno-karabakh,-,18,1,,,,
21,up,Halsey,You should be sad,26,5,38,74,2020-01-12,20,2020-02-16
22,down,girl in red,Rue,10,8,6,,,,
23,down,Hedda Mae,What Do You Want From Me,14,2,12,,,,
24,up,Halsey,Without Me,36,10,47,33,2019-10-06,29,2019-10-27
25,up,Pearl Jam,Even Flow,33,16,37,,,,
26,up,Pearl Jam,Animal,42,26,6,,,,
27,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),25,5,48,,,,
28,down,Imagine Dragons,Believer,22,1,48,,,,
29,down,WALK THE MOON,Shut Up and Dance,28,8,48,,,,
30,up,Rage Against the Machine,Killing In the Name,37,10,43,,,,
31,down,Coldplay,Fix You,17,2,39,,,,
32,up,Massmedia,Sveriges Radio,32,12,48,,,,
33,up,Foo Fighters,Monkey Wrench,38,23,34,,,,
34,-,boy pablo,Leave Me Alone!,-,5,1,,,,
35,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],70,11,10,,,,
36,up,イマジン・ドラゴンズ,Demons,99,6,5,,,,
37,down,Alanis Morissette,Ironic,20,14,9,,,,
38,up,Balstyrko,Hvem Ringer,40,3,35,,,,
39,-,Dominic Fike,3 Nights,-,25,31,,,,
40,up,Green Day,Good Riddance (Time of Your Life),90,9,32,,,,
41,-,Inge Bremnes,Tunnelsyn,-,41,9,,,,
42,down,Biffy Clyro,Tiny Indoor Fireworks,21,17,8,,,,
43,-,Tove Lo,Cool Girl,-,39,11,,,,
44,-,Mégaphone,Lumber (Norsk Versjon),-,37,17,,,,
45,up,Daniel Powter,Bad Day,83,8,45,,,,
46,-,Digel,Som De Vil Se Det,-,46,1,,,,
47,up,X Ambassadors,Renegades,66,7,40,,,,
48,-,John Olav Nilsen & Gjengen,Hull I Himmelen,-,48,1,,,,
49,up,Rage Against the Machine,Bulls On Parade,55,18,18,,,,
50,-,Imagine Dragons,Thunder,-,10,46,,,,
51,up,Foo Fighters,Everlong,51,29,33,,,,
52,down,Vampire Weekend,This Life,46,22,35,,,,
53,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,40,3,,,,
54,-,twenty one pilots,Heathens (feat. MUTEMATH),-,54,13,,,,
55,down,Lorde,Royals,43,3,43,,,,
56,-,Anna Kajander,Sabla Fin,-,16,18,,,,
57,down,The Dirty Nil,Done with Drugs,47,30,14,,,,
58,down,Coldplay,Viva La Vida (Live in Buenos Aires),44,6,38,,,,
59,down,Foo Fighters,Wheels,56,45,10,,,,
60,up,Pernambouc,21:00,60,26,9,,,,
61,-,Florence + the Machine,You've Got the Love,-,38,6,,,,
62,-,The 1975,Chocolate,-,48,1,,,,
63,-,Fun.,Some Nights,-,3,4,,,,
64,-,Smashing Pumpkins,Cherub Rock,-,35,14,,,,
65,down,Virkelig,Det Frie Menneske,63,50,4,,,,
66,up,イマジン・ドラゴンズ,Radioactive,77,6,8,,,,
67,-,Pearl Jam,Alive,-,8,33,,,,
68,-,Anna of the North,Someone,-,34,1,,,,
69,down,Alice In Chains,Man In the Box,39,32,24,,,,
70,-,Coldplay,A Sky Full of Stars,-,4,16,,,,
71,up,HAIM,Don't Wanna,96,71,5,,,,
72,up,Taylor Swift,exile (feat. Bon Iver),87,28,7,90,2020-07-26,9,2020-08-02
73,down,Lukas Graham,7 Years,50,8,46,,,,
74,down,Panic! At the Disco,High Hopes,29,4,48,,,,
75,-,Turbonegro,All My Friends Are Dead,-,29,17,,,,
76,-,Turbonegro,City of Satan,-,41,10,,,,
77,up,Smashing Pumpkins,Today,78,21,32,,,,
78,-,Red Hot Chili Peppers,Around the World,-,25,2,,,,
79,up,Linkin Park & Jay-Z,Numb / Encore,98,3,43,,,,
80,-,Green Day,Wake Me Up When September Ends,-,20,7,,,,
81,down,London Grammar,Baby It's You,57,39,5,,,,
82,-,Lykke Li,I Follow Rivers,-,67,4,,,,
83,down,Pearl Jam,Alive (2004 Remix),68,20,16,,,,
84,-,Daniel Kvammen,Rykte Si,-,84,1,,,,
85,-,Smith & Thell,Goliath,-,70,1,,,,
86,down,Faith No More,Epic,41,18,21,,,,
87,down,4 Promille,Letzte Runde,62,10,14,,,,
88,-,Of Monsters and Men,Mountain Sound,-,45,4,,,,
89,-,Muse,Knights of Cydonia,-,34,3,,,,
90,-,Paramore,Renegade,-,40,4,,,,
91,-,Gluecifer,Desolate City,-,41,20,,,,
92,-,Turbonegro,Sell Your Body (To the Night),-,45,12,,,,
93,down,Ovidia,Hva Gjør,89,22,11,,,,
94,down,Serlina,Gi Meg Et Svar,84,31,5,,,,
95,-,Foo Fighters,Long Road to Ruin,-,21,16,,,,
96,-,Alice In Chains,Them Bones,-,17,18,,,,
97,-,Pearl Jam,Dissident,-,20,16,,,,
98,down,Imagine Dragons,Natural,52,7,18,,,,
99,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,47,5,,,,
100,-,Edwyn Collins,A Girl Like You,-,10,29,,,,
