Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,1,1,111,,,,
2,up,Coldplay X BTS,My Universe,2,1,17,,,,
3,up,Imagine Dragons,Believer,3,1,115,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,116,4,2019-10-06,4,2019-10-06
5,down,Tones and I,Dance Monkey,4,1,116,6,2019-10-06,1,2019-11-10
6,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),14,3,9,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,9,1,7,,,,
8,up,Lewis Capaldi,Before You Go,12,1,111,45,2019-11-24,10,2020-08-30
9,up,Tom Grennan,Little Bit of Love,11,1,45,,,,
10,up,Halsey,Without Me,41,10,113,33,2019-10-06,29,2019-10-27
11,down,Linkin Park & Jay-Z,Numb / Encore,10,3,104,,,,
12,down,コールドプレイ,パラダイス,8,2,102,,,,
13,down,Lorde,Royals,6,3,102,,,,
14,up,Coldplay,Fix You,15,2,103,,,,
15,down,Billie Eilish,bad guy,13,2,116,5,2019-10-06,5,2019-10-06
16,down,Alanis Morissette,Thank You,7,1,110,,,,
17,up,Imagine Dragons,Thunder,23,7,105,,,,
18,up,Rage Against the Machine,Killing In the Name,30,10,94,,,,
19,up,Lukas Graham,7 Years,28,8,109,,,,
20,-,The Bangles,Manic Monday,-,11,1,,,,
21,down,BoyWithUke,Toxic,20,9,10,,,,
22,up,Coldplay,Hymn for the Weekend,22,11,63,,,,
23,-,Alanis Morissette,Hand In My Pocket,-,9,34,,,,
24,up,Fun.,We Are Young (feat. Janelle Monáe),43,5,43,,,,
25,-,Marthe Valle,Modig,-,17,33,,,,
26,-,Alanis Morissette,Ironic (2015 Remastered),-,7,96,,,,
27,up,Panic! At the Disco,High Hopes,36,4,116,,,,
28,-,Plain White T's,Hey There Delilah,-,25,12,,,,
29,down,Travis,Sing (Remastered 2021),25,13,4,,,,
30,up,Pzlen,00:07:45:12,32,15,2,,,,
31,down,Hozier,Take Me to Church,26,12,15,,,,
32,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),79,1,16,,,,
33,down,Green Day,Good Riddance (Time of Your Life),24,9,76,,,,
34,-,Florin Gindu,Viva la Vida,-,30,7,,,,
35,up,Coldplay,A Sky Full of Stars,55,4,60,,,,
36,-,Autonomia,Bruken Av Mynt,-,21,7,,,,
37,-,イマジン・ドラゴンズ,Demons,-,6,39,,,,
38,down,Red Hot Chili Peppers,Otherside,16,3,96,,,,
39,down,Jokke,Her Kommer Vinteren,18,11,20,,,,
40,-,Coldplay,Speed of Sound,-,4,25,,,,
41,-,Inge Bremnes,Ikaros,-,16,5,,,,
42,up,Ashe & FINNEAS,Till Forever Falls Apart,53,7,31,,,,
43,up,Green Day,Basket Case,91,13,54,,,,
44,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,40,,,,
45,up,Evanescence,Going Under,54,40,11,,,,
46,down,Turbonegro,F**k the World,44,23,13,,,,
47,down,イマジン・ドラゴンズ,Radioactive,27,6,38,,,,
48,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,40,,,,
49,-,The La's,There She Goes,-,17,35,,,,
50,up,Red Hot Chili Peppers,Around the World,85,25,15,,,,
51,-,Muse,Uprising,-,19,25,,,,
52,-,Erlend Ropstad,Som Om Jeg Nesten Ikke Fins,-,52,1,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,21,4,85,,,,
54,up,Rag'n'Bone Man,Human,80,25,10,,,,
55,-,Evanescence,My Immortal,-,7,8,,,,
56,-,Kwabs,Walk,-,35,4,,,,
57,down,Red Hot Chili Peppers,Otherside,33,15,10,,,,
58,-,Tove Lo,disco tits,-,42,19,,,,
59,-,Coldplay,Adventure of a Lifetime,-,9,50,,,,
60,-,Red Hot Chili Peppers,Scar Tissue,-,27,21,,,,
61,down,Joan Osborne,One of Us,19,1,105,,,,
62,up,LINKIN PARK,Somewhere I Belong,92,30,10,,,,
63,down,Balstyrko,Hvem Ringer,56,3,90,,,,
64,-,Imagine Dragons,Natural,-,7,42,,,,
65,-,The Cranberries,Linger,-,51,3,,,,
66,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),49,7,40,,,,
67,-,Oslo Ess,Alt Jeg Trenger,-,58,8,,,,
68,-,Superorganism,Everybody Wants to Be Famous,-,29,47,,,,
69,-,The xx,On Hold,-,39,8,,,,
70,down,WALK THE MOON,Shut Up and Dance,37,8,116,,,,
71,-,Felidae,Sheikh Jarrah,-,71,1,,,,
72,down,イマジン・ドラゴンズ,On Top of the World,34,2,104,,,,
73,up,Daniel Kvammen,Du Fortenar Ein Som Meg,73,7,29,,,,
74,up,Muse,Knights of Cydonia,97,34,28,,,,
75,down,Foo Fighters,Monkey Wrench,74,23,96,,,,
76,down,Portugal. The Man,Feel It Still,69,3,113,,,,
77,-,Kings of Leon,Sex on Fire,-,40,6,,,,
78,-,Bloodhound Gang,Fire Water Burn,-,26,11,,,,
79,-,LINKIN PARK,What I've Done,-,43,8,,,,
80,-,MGMT,Kids,-,16,6,,,,
81,down,Coldplay X BTS,My Universe (Acoustic Version),50,14,9,,,,
82,-,Foo Fighters,Best of You,-,17,14,,,,
83,down,Razika,Vondt i hjertet,82,27,13,,,,
84,-,Imagine Dragons,Whatever It Takes,-,13,52,,,,
85,-,Red Hot Chili Peppers,Californication,-,3,98,,,,
86,-,Green Day,American Idiot,-,32,14,,,,
87,-,Ovidia,Hva Gjør,-,22,20,,,,
88,up,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),90,61,7,,,,
89,-,Stromness,Sola Tilbake,-,89,1,,,,
90,-,My Chemical Romance,Welcome to the Black Parade,-,33,5,,,,
91,-,Turbonegro,All My Friends Are Dead,-,29,36,,,,
92,-,Red Hot Chili Peppers,Tell Me Baby,-,92,1,,,,
93,-,Nirvana,Come as You Are,-,33,6,,,,
94,-,Kakkmaddafakka,Baby,-,26,24,,,,
95,-,Pish,London,-,61,2,,,,
96,down,JAY-Z & LINKIN PARK,Izzo / In the End,75,17,10,,,,
97,-,Trygve Skaug,Martyren,-,41,1,,,,
98,-,Lewis Capaldi,Grace,-,71,1,,,,
99,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,11,3,,,,
100,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,58,38,7,,,,
