Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amphibious Zoo Music,Sweet Avalon,2,1,28,,,,
2,down,Lewis Capaldi,Bruises,1,1,88,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,93,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,93,6,2019-10-06,1,2019-11-10
5,-,The Charlatans,The Only One I Know,-,4,2,,,,
6,down,Philip Kay,Little Miss Perfect,5,3,6,,,,
7,down,Billie Eilish,bad guy,6,2,93,5,2019-10-06,5,2019-10-06
8,up,Hedda Mae,What Do You Want From Me,58,2,56,,,,
9,up,Ashe & FINNEAS,Till Forever Falls Apart,15,7,16,,,,
10,down,Imagine Dragons,Believer,8,1,92,,,,
11,down,Imagine Dragons,Bad Liar,7,1,93,,,,
12,up,Lewis Capaldi,Before You Go,20,1,88,45,2019-11-24,10,2020-08-30
13,down,Tom Grennan,Little Bit of Love,9,1,22,,,,
14,up,Alanis Morissette,Thank You,77,1,92,,,,
15,up,Imagine Dragons,Thunder,17,10,82,,,,
16,up,Joan Osborne,One of Us,33,1,88,,,,
17,up,Billie Eilish,Everybody Dies,82,17,2,,,,
18,down,Scars On 45,Heaven Is a Place on Earth,12,9,7,,,,
19,down,Red Hot Chili Peppers,Otherside,16,3,80,,,,
20,down,Portugal. The Man,Feel It Still,13,3,93,,,,
21,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],11,11,22,,,,
22,-,Billie Eilish,Getting Older,-,22,1,,,,
23,up,Coldplay,Viva La Vida (Live in Buenos Aires),100,6,76,,,,
24,down,Lorde,Royals,10,3,80,,,,
25,down,WALK THE MOON,Shut Up and Dance,19,8,93,,,,
26,-,Imagine Dragons,Believer (feat. Lil Wayne),-,26,1,,,,
27,down,Coldplay,Fix You,25,2,84,,,,
28,-,Coldplay,In My Place (Live),-,8,12,,,,
29,down,Linkin Park & Jay-Z,Numb / Encore,23,3,81,,,,
30,up,Halsey,Without Me,40,10,91,33,2019-10-06,29,2019-10-27
31,-,Obducenterna,På Fisketur,-,31,3,,,,
32,down,Lukas Graham,7 Years,14,8,88,,,,
33,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),18,5,85,,,,
34,-,Janove,Det Sorte Karneval,-,34,1,,,,
35,up,Billie Eilish,Happier Than Ever,36,12,2,,,,
36,down,Pearl Jam,Even Flow,21,16,82,,,,
37,down,Imagine Dragons,Whatever It Takes,26,13,43,,,,
38,-,Marthe Valle,Modig,-,17,25,,,,
39,down,SHAED,Trampoline,22,3,92,55,2019-10-06,51,2019-11-10
40,down,girl in red,You Stupid Bitch,31,18,18,,,,
41,-,PIPI,Du er den du er,-,41,1,,,,
42,down,Massmedia,Sveriges Radio,39,12,93,,,,
43,up,Foo Fighters,Monkey Wrench,46,23,79,,,,
44,down,Daniel Powter,Bad Day,38,8,63,,,,
45,-,The Arbeiderer,Hva Skjer Med Skogen,-,33,26,,,,
46,down,Green Day,When I Come Around,41,25,71,,,,
47,-,Red Hot Chili Peppers,Californication,-,6,85,,,,
48,up,Pearl Jam,Alive,75,8,59,,,,
49,-,Cornelis Vreeswijk,Turistens klagan,-,24,8,,,,
50,-,Billie Eilish,NDA,-,26,2,,,,
51,down,Foo Fighters,Everlong,32,29,73,,,,
52,down,Pearl Jam,Animal,48,26,50,,,,
53,down,Lemaitre & Emelie Hollow,Sparrow,27,27,3,,,,
54,-,イマジン・ドラゴンズ,Radioactive,-,6,25,,,,
55,down,Panic! At the Disco,High Hopes,47,4,93,,,,
56,-,Portugal. The Man,Live in the Moment,-,31,12,,,,
57,-,Billie Eilish,NDA,-,28,2,,,,
58,up,Alice In Chains,Man In the Box,61,32,66,,,,
59,-,Blur,Song 2,-,25,35,,,,
60,-,Inge Bremnes,Tunnelsyn,-,41,15,,,,
61,-,Red Hot Chili Peppers,Otherside,-,15,2,,,,
62,up,Pearl Jam,Alive (2004 Remix),78,20,39,,,,
63,-,Billie Eilish,Billie Bossa Nova,-,63,1,,,,
64,down,The La's,There She Goes,52,17,28,,,,
65,up,Vampire Weekend,This Life,68,22,57,,,,
66,up,Pearl Jam,Jeremy,73,15,38,,,,
67,-,Alanis Morissette,Ironic (2015 Remastered),-,7,76,,,,
68,down,Green Day,Basket Case,62,13,38,,,,
69,up,Faith No More,Epic,96,18,53,,,,
70,down,Muse,Starlight,63,30,28,,,,
71,-,whovmi,03/11/18 23:03,-,35,30,,,,
72,-,Lewis Capaldi,Someone You Loved (Live),-,28,1,,,,
73,down,Coldplay,The Hardest Part,24,5,49,,,,
74,-,Epa,Lyden Av,-,38,8,,,,
75,-,Coldplay,Speed of Sound,-,4,20,,,,
76,down,Green Day,When I Come Around,65,37,48,,,,
77,-,Aslag Synt,Å Kjøre Med Henger,-,68,1,,,,
78,-,æ,Nettopp Begynt (feat. Bjørg Riibe Ramskjell),-,32,3,,,,
79,-,Billie Eilish & Justin Bieber,bad guy,-,7,67,,,,
80,-,Folk & Røvere,Yess!,-,32,9,,,,
81,-,Tove Lo,disco tits,-,42,14,,,,
82,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,45,22,,,,
83,-,Superorganism,Everybody Wants to Be Famous,-,29,32,,,,
84,down,Coldplay,A Sky Full of Stars,83,4,43,,,,
85,-,Florin Gindu,Viva la Vida,-,32,5,,,,
86,-,Hidro & Bleaeck,Popquiz,-,37,10,,,,
87,-,Welshly Arms,Legendary,-,13,24,,,,
88,-,The Beautiful South,Song for Whoever,-,16,17,,,,
89,-,Saksefar,Har Bursdag,-,45,2,,,,
90,down,コールドプレイ,パラダイス,64,2,80,,,,
91,-,Vance Joy,Riptide,-,11,23,,,,
92,-,R.E.M.,The One I Love,-,26,11,,,,
93,-,Alice In Chains,Them Bones,-,17,23,,,,
94,down,Smashing Pumpkins,Today,43,21,44,,,,
95,down,Foo Fighters,Everlong (Acoustic Version),60,36,37,,,,
96,-,Kakkmaddafakka,Baby,-,26,21,,,,
97,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,40,10,,,,
98,-,Mew,Reprise,-,98,1,,,,
99,-,Tove Lo,Disco Tits (Oliver Remix),-,60,4,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,4,63,,,,
