Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,98,4,2019-10-06,4,2019-10-06
2,up,Imagine Dragons,Believer,4,1,97,,,,
3,down,Lewis Capaldi,Bruises,2,1,93,,,,
4,down,Tones and I,Dance Monkey,3,1,98,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,7,2,98,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,9,1,93,45,2019-11-24,10,2020-08-30
7,down,Imagine Dragons,Bad Liar,6,1,98,,,,
8,up,Tom Grennan,Little Bit of Love,10,1,27,,,,
9,up,Scars On 45,Heaven Is a Place on Earth,11,9,12,,,,
10,up,Halsey,Without Me,14,10,96,33,2019-10-06,29,2019-10-27
11,up,Alanis Morissette,Ironic (2015 Remastered),16,7,81,,,,
12,up,Imagine Dragons,Thunder,18,7,87,,,,
13,up,Red Hot Chili Peppers,Under the Bridge,28,4,68,,,,
14,up,Coldplay,Adventure of a Lifetime,83,9,39,,,,
15,down,Lorde,Royals,5,3,84,,,,
16,down,Lukas Graham,7 Years,8,8,93,,,,
17,up,コールドプレイ,パラダイス,70,2,85,,,,
18,up,Alice In Chains,Them Bones,38,17,28,,,,
19,-,Hedda Mae,What Do You Want From Me,-,2,60,,,,
20,-,Red Hot Chili Peppers,Californication,-,3,87,,,,
21,up,Joan Osborne,One of Us,51,1,93,,,,
22,down,Linkin Park & Jay-Z,Numb / Encore,17,3,86,,,,
23,-,Billie Eilish,Happier Than Ever,-,12,2,,,,
24,up,Massmedia,Sveriges Radio,26,12,98,,,,
25,down,Billie Eilish,Happier Than Ever,12,12,7,,,,
26,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,71,85,2020-04-19,63,2020-05-24
27,up,Razika,Vondt i hjertet,88,27,4,,,,
28,-,Green Day,21 Guns,-,3,27,,,,
29,-,Monophonics,Hanging On,-,29,1,,,,
30,-,Famnen,Ut i en natt,-,30,1,,,,
31,up,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],35,31,5,,,,
32,up,Razika,Nytt På Nytt,50,20,5,,,,
33,down,WALK THE MOON,Shut Up and Dance,21,8,98,,,,
34,-,イマジン・ドラゴンズ,Demons,-,6,26,,,,
35,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],47,11,27,,,,
36,-,Red Hot Chili Peppers,Californication,-,8,3,,,,
37,-,Foam Fangers,Taco Truck,-,37,1,,,,
38,-,Highasakite,Someone Who'll Get It,-,7,10,,,,
39,down,Alanis Morissette,Thank You,22,1,96,,,,
40,up,Lewis Capaldi,Someone You Loved (Live),49,28,5,,,,
41,down,girl in red,You Stupid Bitch,19,18,23,,,,
42,down,Panic! At the Disco,High Hopes,25,4,98,,,,
43,down,Imagine Dragons,Whatever It Takes,20,13,48,,,,
44,down,Pearl Jam,Jeremy,24,15,43,,,,
45,up,Edwyn Collins,A Girl Like You,60,8,59,,,,
46,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),15,5,90,,,,
47,-,ROYERIK,Jeg lurer på hva dem tenker i Lillestrøm,-,47,2,,,,
48,up,Portugal. The Man,Feel It Still,64,3,97,,,,
49,-,BishBusch,"Du ved, det eneste om dig, jeg ved",-,40,4,,,,
50,-,Turbonegro,City of Satan,-,41,20,,,,
51,down,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),40,40,12,,,,
52,-,Coldplay,Clocks (Live),-,8,17,,,,
53,-,Skarnspage,Det Er Ingen Slumpelykke,-,53,1,,,,
54,-,Lorde,Team,-,54,2,,,,
55,-,Tove Lo,disco tits,-,42,16,,,,
56,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,24,,,,
57,down,Balstyrko,Hvem Ringer,46,3,75,,,,
58,up,twenty one pilots,Heathens,69,15,16,,,,
59,-,Pearl Jam,Animal,-,26,53,,,,
60,-,Tove Lo,Disco Tits (Oliver Remix),-,60,6,,,,
61,down,Pearl Jam,Even Flow,33,16,87,,,,
62,-,The xx,On Hold,-,39,6,,,,
63,-,Kings of Leon,Waste a Moment (Live),-,36,14,,,,
64,-,Pearl Jam,Dissident,-,20,26,,,,
65,down,Turbonegro,Sell Your Body (To the Night),57,45,39,,,,
66,-,Kollaps,Valgets Kvaler,-,66,1,,,,
67,down,Halsey,You should be sad,59,5,69,74,2020-01-12,20,2020-02-16
68,-,Tame Impala,The Less I Know the Better,-,28,3,,,,
69,down,Green Day,When I Come Around,66,25,76,,,,
70,-,Jan-Henrik Kulberg,Vanskelig Å Være I Ro,-,70,1,,,,
71,-,The 1975,Chocolate,-,48,12,,,,
72,-,Red Hot Chili Peppers,Otherside,-,3,82,,,,
73,down,Coldplay,Fix You,13,2,88,,,,
74,-,Kings of Leon,Waste a Moment,-,51,10,,,,
75,-,Ovidia,Hva Gjør,-,22,17,,,,
76,down,Superorganism,Everybody Wants to Be Famous,32,29,36,,,,
77,-,Bisse,Dagens Første Lig,-,36,19,,,,
78,down,Green Day,Basket Case,67,13,43,,,,
79,-,Turbonegro,All My Friends Are Dead,-,29,30,,,,
80,-,Coldplay,In My Place (Live),-,4,13,,,,
81,down,イマジン・ドラゴンズ,On Top of the World,39,2,89,,,,
82,up,Florence + the Machine,You've Got the Love,89,38,9,,,,
83,-,Foo Fighters,Everlong,-,29,77,,,,
84,down,twenty one pilots,Heathens (feat. MUTEMATH),54,54,26,,,,
85,-,Smashing Pumpkins,Cherub Rock,-,35,15,,,,
86,down,Coldplay,A Sky Full of Stars,73,4,47,,,,
87,down,Muse,Uprising,55,19,20,,,,
88,down,Imagine Dragons,Believer (Kaskade Remix),78,16,42,,,,
89,-,Highasakite,Samurai Swords (Acoustic Version),-,52,2,,,,
90,-,Faith No More,Epic,-,18,55,,,,
91,-,Bel Canto,Rumour,-,26,14,,,,
92,-,Alibi Tom,Urban Nature,-,92,1,,,,
93,-,Muse,Starlight,-,35,17,,,,
94,down,SHAED,Trampoline,23,3,97,55,2019-10-06,51,2019-11-10
95,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,46,,,,
96,-,Coldplay,The Hardest Part,-,5,51,,,,
97,up,Daniel Powter,Bad Day,98,8,68,,,,
98,-,Green Day,American Idiot,-,32,7,,,,
99,-,Welshly Arms,Legendary,-,13,25,,,,
100,down,whovmi,03/11/18 23:03,82,35,34,,,,
