Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Bruises,2,1,87,,,,
2,down,Amphibious Zoo Music,Sweet Avalon,1,1,27,,,,
3,up,Lewis Capaldi,Someone You Loved,6,1,92,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,92,6,2019-10-06,1,2019-11-10
5,up,Philip Kay,Little Miss Perfect,10,3,5,,,,
6,up,Billie Eilish,bad guy,9,2,92,5,2019-10-06,5,2019-10-06
7,down,Imagine Dragons,Bad Liar,5,1,92,,,,
8,down,Imagine Dragons,Believer,7,1,91,,,,
9,up,Tom Grennan,Little Bit of Love,11,1,21,,,,
10,up,Lorde,Royals,14,3,79,,,,
11,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],26,11,21,,,,
12,up,Scars On 45,Heaven Is a Place on Earth,42,9,6,,,,
13,up,Portugal. The Man,Feel It Still,33,3,92,,,,
14,up,Lukas Graham,7 Years,15,8,87,,,,
15,down,Ashe & FINNEAS,Till Forever Falls Apart,13,7,15,,,,
16,-,Red Hot Chili Peppers,Otherside,-,3,79,,,,
17,up,Imagine Dragons,Thunder,27,7,81,,,,
18,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),17,5,84,,,,
19,up,WALK THE MOON,Shut Up and Dance,20,8,92,,,,
20,down,Lewis Capaldi,Before You Go,12,1,87,45,2019-11-24,10,2020-08-30
21,up,Pearl Jam,Even Flow,38,16,81,,,,
22,up,SHAED,Trampoline,41,3,91,55,2019-10-06,51,2019-11-10
23,up,Linkin Park & Jay-Z,Numb / Encore,25,3,80,,,,
24,up,Coldplay,The Hardest Part,29,5,48,,,,
25,down,Coldplay,Fix You,16,2,83,,,,
26,down,Imagine Dragons,Whatever It Takes,21,13,42,,,,
27,up,Lemaitre & Emelie Hollow,Sparrow,32,27,2,,,,
28,-,Tame Impala,The Less I Know the Better,-,28,2,,,,
29,-,The 1975,If You’re Too Shy (Let Me Know),-,6,62,,,,
30,up,イマジン・ドラゴンズ,Demons,72,6,23,,,,
31,up,girl in red,You Stupid Bitch,39,18,17,,,,
32,up,Foo Fighters,Everlong,50,29,72,,,,
33,down,Joan Osborne,One of Us,18,1,87,,,,
34,up,X Ambassadors,Renegades,82,7,66,,,,
35,up,Edwyn Collins,A Girl Like You,67,8,54,,,,
36,-,Billie Eilish,Happier Than Ever,-,12,1,,,,
37,-,Red Hot Chili Peppers,Scar Tissue,-,27,11,,,,
38,-,Daniel Powter,Bad Day,-,8,62,,,,
39,up,Massmedia,Sveriges Radio,45,12,92,,,,
40,down,Halsey,Without Me,22,10,90,33,2019-10-06,29,2019-10-27
41,up,Green Day,When I Come Around,51,25,70,,,,
42,-,Nirvana,In Bloom (Nevermind Version),-,40,16,,,,
43,up,Smashing Pumpkins,Today,94,21,43,,,,
44,-,Vamp & Odin Staveland,Byen Ved Havet,-,44,1,,,,
45,-,Muse,Uprising,-,19,18,,,,
46,up,Foo Fighters,Monkey Wrench,60,23,78,,,,
47,down,Panic! At the Disco,High Hopes,36,4,92,,,,
48,up,Pearl Jam,Animal,52,26,49,,,,
49,-,Florence + the Machine,You've Got the Love,-,38,7,,,,
50,-,Smash Mouth,Walkin' On the Sun,-,46,1,,,,
51,-,Inge Bremnes,Ka Du Håpa På,-,29,14,,,,
52,-,The La's,There She Goes,-,17,27,,,,
53,-,Seinabo Sey,Poetic,-,28,8,,,,
54,-,Red Hot Chili Peppers,Scar Tissue,-,27,9,,,,
55,-,The Smiths,This Charming Man,-,55,2,,,,
56,-,Paulin Voss,Soundwave,-,18,18,,,,
57,-,The 1975,It's Not Living (If It's Not With You),-,27,17,,,,
58,down,Hedda Mae,What Do You Want From Me,8,2,55,,,,
59,down,Kings of Convenience,I'd Rather Dance With You,53,19,2,,,,
60,up,Foo Fighters,Everlong (Acoustic Version),62,36,36,,,,
61,down,Alice In Chains,Man In the Box,55,32,65,,,,
62,up,Green Day,Basket Case,88,13,37,,,,
63,-,Muse,Starlight,-,30,27,,,,
64,-,コールドプレイ,パラダイス,-,2,79,,,,
65,down,Green Day,When I Come Around,57,37,47,,,,
66,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,57,3,,,,
67,down,Halsey,You should be sad,59,5,67,74,2020-01-12,20,2020-02-16
68,up,Vampire Weekend,This Life,80,22,56,,,,
69,-,Green Day,21 Guns,-,3,24,,,,
70,-,BENEE,Supalonely (feat. Gus Dapperton),-,6,68,85,2020-04-19,63,2020-05-24
71,down,イマジン・ドラゴンズ,On Top of the World,24,2,84,,,,
72,-,Weezer,Sheila Can Do It,-,59,7,,,,
73,-,Pearl Jam,Jeremy,-,15,37,,,,
74,-,Liquido,Narcotic (Long Version),-,45,9,,,,
75,down,Pearl Jam,Alive,35,8,58,,,,
76,-,Alle med balloner og terrasser,Skuffer Med Jord I,-,41,2,,,,
77,down,Alanis Morissette,Thank You,68,1,91,,,,
78,up,Pearl Jam,Alive (2004 Remix),91,20,38,,,,
79,-,girl in red,I Wanna Be Your Girlfriend,-,34,20,,,,
80,-,Oslo Ess,Det Brenner Under Beina Mine,-,23,31,,,,
81,-,Bigbang,Wild Bird,-,53,18,,,,
82,-,Billie Eilish,Everybody Dies,-,17,1,,,,
83,down,Coldplay,A Sky Full of Stars,71,4,42,,,,
84,-,Billie Eilish,Oxytocin,-,84,1,,,,
85,-,Turbonegro,Sell Your Body (To the Night),-,45,36,,,,
86,-,Vance Joy,Saturday Sun,-,36,18,,,,
87,-,Honningbarna,King Kong justice,-,47,2,,,,
88,-,Gotye,Somebody I Used to Know (Tiësto Remix) [feat. Kimbra],-,31,1,,,,
89,-,New Edition,Candy Girl,-,28,7,,,,
90,down,Daniel Kvammen,Daue Fugla,34,16,39,,,,
91,-,Rage Against the Machine,Killing In the Name,-,10,82,,,,
92,-,Biffy Clyro,Many of Horror (When We Collide),-,21,18,,,,
93,down,Tove Lo,Cool Girl,78,39,18,,,,
94,-,Billie Eilish,Happier Than Ever,-,12,1,,,,
95,-,PanelAben,Solgt Til Stanglakrids,-,23,1,,,,
96,down,Faith No More,Epic,49,18,52,,,,
97,-,Rage Against the Machine,Bulls On Parade,-,18,50,,,,
98,down,Imagine Dragons,Natural,76,7,40,,,,
99,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],97,20,43,,,,
100,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,6,75,,,,
