Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arthur Benson,Dance Hall Days,-,1,11,,,,
2,up,Lewis Capaldi,Bruises,2,1,59,,,,
3,down,Lewis Capaldi,Before You Go,1,1,59,45,2019-11-24,10,2020-08-30
4,down,Imagine Dragons,Bad Liar,3,1,64,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,64,4,2019-10-06,4,2019-10-06
6,up,Fun.,Some Nights,8,2,50,,,,
7,up,Portugal. The Man,Feel It Still,21,3,64,,,,
8,up,Billie Eilish,bad guy,9,2,64,5,2019-10-06,5,2019-10-06
9,down,Alanis Morissette,Thank You,6,1,64,,,,
10,up,Joan Osborne,One of Us,14,1,60,,,,
11,up,Coldplay,Fix You,27,2,55,,,,
12,down,Tones and I,Dance Monkey,7,1,64,6,2019-10-06,1,2019-11-10
13,up,boy pablo,Leave Me Alone!,25,5,16,,,,
14,down,Violet Road,A New Day Begins,12,9,14,,,,
15,up,Coldplay,Viva La Vida (Live in Buenos Aires),57,6,54,,,,
16,up,Ine Hoem,Vi trenger ikke hage vi,20,5,16,,,,
17,up,コールドプレイ,パラダイス,17,2,52,,,,
18,down,Panic! At the Disco,High Hopes,15,4,64,,,,
19,up,Red Hot Chili Peppers,Under the Bridge,37,4,36,,,,
20,down,SHAED,Trampoline,18,3,63,55,2019-10-06,51,2019-11-10
21,up,Hedda Mae,Carry On,22,9,12,,,,
22,down,girl in red,Rue,13,8,22,,,,
23,-,Hege Bjerk,Vil Du Ha Meg?,-,23,1,,,,
24,down,Red Hot Chili Peppers,Otherside,5,3,58,,,,
25,down,Alanis Morissette,Ironic (2015 Remastered),16,7,48,,,,
26,up,Seinabo Sey,Younger (Kygo Remix / Bonus Track),36,5,62,,,,
27,down,Massmedia,Sveriges Radio,24,12,64,,,,
28,down,Red Hot Chili Peppers,Californication,11,3,58,,,,
29,up,Halsey,You should be sad,46,5,48,74,2020-01-12,20,2020-02-16
30,up,Inge Bremnes,Naiv,67,28,17,,,,
31,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,20,,,,
32,up,Dominic Fike,3 Nights,44,25,41,,,,
33,up,Green Day,When I Come Around,86,25,43,,,,
34,down,Halsey,Without Me,26,10,63,33,2019-10-06,29,2019-10-27
35,-,Fabriken,Hoppa Av I Farten,-,35,1,,,,
36,up,Pearl Jam,Animal,72,26,22,,,,
37,-,Ida Ida Ida,Dancer,-,37,6,,,,
38,up,Rage Against the Machine,Killing In the Name,47,10,59,,,,
39,up,Umulium,Det Vi Ikke Snakker Om,43,35,6,,,,
40,-,Linkin Park & Jay-Z,Numb / Encore,-,3,52,,,,
41,-,Vance Joy,Saturday Sun,-,36,11,,,,
42,up,X Ambassadors,Renegades,42,7,56,,,,
43,up,Alice In Chains,Man In the Box,89,32,37,,,,
44,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",100,13,31,,,,
45,up,Green Day,Good Riddance (Time of Your Life),88,9,47,,,,
46,down,Pearl Jam,Even Flow,32,16,53,,,,
47,-,Tove Lo,Cool Girl,-,39,13,,,,
48,up,BENEE,Supalonely (feat. Gus Dapperton),49,6,45,85,2020-04-19,63,2020-05-24
49,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,19,,,,
50,down,Foo Fighters,Monkey Wrench,29,23,50,,,,
51,down,Melanie Martinez,Play Date,48,8,36,87,2020-05-17,68,2020-06-07
52,-,Nye Katastrofer,Kan ikke elskes,-,52,1,,,,
53,up,Imagine Dragons,Whatever It Takes,56,13,14,,,,
54,down,Imagine Dragons,Thunder,45,7,56,,,,
55,-,8d8eats,23:00,-,55,2,,,,
56,-,Sorgen,Garasjen til Pappa,-,56,1,,,,
57,-,John Olav Nilsen & Gjengen,Vinterkarusellen (feat. Nils Bech),-,57,1,,,,
58,up,Nirvana,About a Girl,75,42,13,,,,
59,down,whovmi,03/11/18 23:03,35,35,14,,,,
60,down,Muse,Starlight,53,30,16,,,,
61,-,YUNGBLUD,cotton candy,-,59,1,,,,
62,down,Lorde,Royals,52,3,52,,,,
63,down,Foo Fighters,Everlong,62,29,45,,,,
64,down,Imagine Dragons,Believer,23,1,64,,,,
65,-,The Black Keys,Gold On the Ceiling,-,32,1,,,,
66,-,Green Day,When I Come Around,-,37,24,,,,
67,down,Pernambouc,21:00,33,26,23,,,,
68,down,イマジン・ドラゴンズ,On Top of the World,19,2,57,,,,
69,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,40,4,,,,
70,down,Blur,Song 2,51,25,19,,,,
71,down,Hedda Mae,What Do You Want From Me,10,2,27,,,,
72,up,Faith No More,Epic,87,18,35,,,,
73,-,Alanis Morissette,You Learn (2015 Remastered),-,15,5,,,,
74,down,Balstyrko,Hvem Ringer,59,3,48,,,,
75,-,FAENIHÆLVETTE,Hva Er Greia Med Veggiser Og Avokado?,-,39,4,,,,
76,-,Pom Poko,Cheater,-,57,1,,,,
77,-,Richard Wieland,I Dag Blir En Bra Dag,-,77,1,,,,
78,-,HAIM,Want You Back,-,16,27,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,27,6,,,,
80,down,Sløtface,"New Year, New Me",30,30,7,,,,
81,down,The 1975,If You’re Too Shy (Let Me Know),38,6,37,,,,
82,down,WALK THE MOON,Shut Up and Dance,28,8,64,,,,
83,-,First Aid Kit,Come Give Me Love,-,49,3,,,,
84,down,Gotye,Somebody That I Used To Know (feat. Kimbra),58,31,11,,,,
85,-,girl in red,I Wanna Be Your Girlfriend,-,34,15,,,,
86,down,Green Day,Basket Case,73,13,11,,,,
87,-,The 1975,It's Not Living (If It's Not With You),-,27,11,,,,
88,down,Billie Eilish & Justin Bieber,bad guy,74,7,45,,,,
89,-,The Aller Værste,Hva skal du gjøre?,-,89,2,,,,
90,-,Turbonegro,Sell Your Body (To the Night),-,45,19,,,,
91,down,Bright Eyes,Mariana Trench,90,55,3,,,,
92,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,10,,,,
93,-,The 1975,Chocolate,-,48,5,,,,
94,-,Kings of Leon,Waste a Moment (Live),-,36,10,,,,
95,down,K.E.N,21-21=21,84,23,14,,,,
96,down,Ingrid Olava,Her Kommer Vinteren,65,18,17,,,,
97,-,Mindre Modiga Män,Sverige,-,97,1,,,,
98,-,Portugal. The Man,Live in the Moment,-,31,4,,,,
99,down,Rage Against the Machine,Bulls On Parade,95,18,31,,,,
100,-,Autonomia,Bruken Av Mynt,-,21,4,,,,
