Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,67,,,,
2,up,Coldplay X BTS,My Universe,2,1,39,,,,
3,up,Imagine Dragons,Believer,5,1,137,,,,
4,down,Lewis Capaldi,Bruises,3,1,133,,,,
5,up,Lyse Netter,Baby Du,8,3,10,,,,
6,up,Hedda Mae,What Do You Want From Me,7,2,83,,,,
7,down,Lewis Capaldi,Someone You Loved,4,1,138,4,2019-10-06,4,2019-10-06
8,up,Lorde,Royals,9,3,124,,,,
9,-,Philip Kay,Little Miss Perfect,-,3,9,,,,
10,up,André Øy,Endelig morgen,11,7,3,,,,
11,down,Tones and I,Dance Monkey,6,1,138,6,2019-10-06,1,2019-11-10
12,up,Jaymes Young,Infinity,12,6,21,,,,
13,up,イマジン・ドラゴンズ,On Top of the World,26,2,126,,,,
14,up,Imagine Dragons,Bad Liar,16,1,127,,,,
15,up,4 Promille,Letzte Runde,17,10,27,,,,
16,up,The Bangles,Manic Monday,39,11,16,,,,
17,up,Joan Osborne,One of Us,28,1,122,,,,
18,up,Travis,Side (Remastered 2021),96,13,18,,,,
19,up,Jessie Murph,Pray,24,3,18,,,,
20,down,Coldplay,Fix You,15,2,124,,,,
21,up,Coldplay,Trouble,31,13,17,,,,
22,down,コールドプレイ,パラダイス,13,2,124,,,,
23,up,Lewis Capaldi,Before You Go,30,1,133,45,2019-11-24,10,2020-08-30
24,down,Red Hot Chili Peppers,Under the Bridge,14,4,107,,,,
25,up,Red Hot Chili Peppers,Otherside,48,3,113,,,,
26,down,Panic! At the Disco,House of Memories,25,17,6,,,,
27,up,twenty one pilots,Heathens,89,15,37,,,,
28,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),33,3,30,,,,
29,up,Billie Eilish,bad guy,34,2,136,5,2019-10-06,5,2019-10-06
30,down,Imagine Dragons,Thunder,10,7,127,,,,
31,down,Panic! At the Disco,High Hopes,19,4,138,,,,
32,up,The Beautiful South,Song for Whoever,62,16,31,,,,
33,up,Turbonegro,F**k the World,74,23,33,,,,
34,up,Anna of the North & Gus Dapperton,Meteorite,44,6,7,,,,
35,-,Max Jury,Beg & Crawl,-,35,1,,,,
36,-,Nirvana,Heart-Shaped Box,-,20,4,,,,
37,up,Green Day,Good Riddance (Time of Your Life),71,9,95,,,,
38,up,Odin Staveland,Telefon Fra Sørlandet,53,18,3,,,,
39,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,38,,,,
40,up,Rage Against the Machine,Killing In the Name,46,10,116,,,,
41,-,Big Red Machine,Phoenix (feat. Fleet Foxes & Anaïs Mitchell),-,32,1,,,,
42,-,New Edition,Candy Girl,-,28,16,,,,
43,-,Marthe Valle,Modig,-,17,39,,,,
44,-,Anna Kajander,Sabla Fin,-,16,47,,,,
45,down,BoyWithUke,IDGAF (feat. blackbear),38,31,12,,,,
46,down,Bendik Brænne,Everything/Everything,22,19,16,,,,
47,down,Hozier,Take Me to Church,35,12,34,,,,
48,up,Bloodhound Gang,Fire Water Burn,85,26,26,,,,
49,down,Lukas Graham,7 Years,23,8,130,,,,
50,down,WALK THE MOON,Shut Up and Dance,49,8,135,,,,
51,-,Red Hot Chili Peppers,Californication,-,3,112,,,,
52,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),54,7,57,,,,
53,up,イマジン・ドラゴンズ,Radioactive,83,6,55,,,,
54,-,MGMT,Kids,-,16,12,,,,
55,up,Balstyrko,Hvem Ringer,72,3,110,,,,
56,up,JP Cooper & Astrid S,Sing It With Me,81,1,67,,,,
57,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,52,2,,,,
58,-,LINKIN PARK,Somewhere I Belong,-,30,17,,,,
59,-,Lana Del Rey,Don't Let Me Be Misunderstood,-,59,1,,,,
60,-,Dirty Heads,Vacation,-,60,1,,,,
61,-,Glass Animals,Heat Waves,-,6,9,75,2021-02-28,71,2021-03-07
62,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],37,11,52,,,,
63,down,BoyWithUke,IDGAF (feat. blackbear),42,14,13,,,,
64,-,The Cranberries,Zombie,-,35,5,,,,
65,down,Coldplay,A Sky Full of Stars,18,4,78,,,,
66,-,Imagine Dragons,Believer (feat. Lil Wayne),-,26,8,,,,
67,-,Coldplay,Magic,-,28,20,,,,
68,up,イマジン・ドラゴンズ,Demons,87,6,55,,,,
69,down,girl in red,I Wanna Be Your Girlfriend,66,34,29,,,,
70,-,Matula,Fridtjof Nansen,-,70,1,,,,
71,-,yellowroots,Få Meg På Sporet Igjen,-,71,1,,,,
72,down,Foo Fighters,Monkey Wrench,65,23,107,,,,
73,-,Alanis Morissette,Hand In My Pocket,-,9,46,,,,
74,up,Green Day,Basket Case,86,13,66,,,,
75,down,Oslo Ess,Bislett Stadion,41,41,10,,,,
76,-,Red Hot Chili Peppers,Californication,-,8,19,,,,
77,up,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,98,50,2,,,,
78,-,VIL,På Plads,-,28,3,,,,
79,-,Rag'n'Bone Man,Human,-,25,25,,,,
80,down,"Imagine Dragons, JID & League of Legends",Enemy,29,1,29,,,,
81,-,Ea Othilde,Green River,-,81,1,,,,
82,down,Red Hot Chili Peppers,Around the World,70,25,29,,,,
83,-,Pluto,Det Er Ikke Som Om,-,26,17,,,,
84,up,Alanis Morissette,Thank You,84,1,128,,,,
85,-,Alva Ravn,Fall,-,71,2,,,,
86,-,Karlsøy Prestegaard,Sivil Ulydighet,-,86,1,,,,
87,-,Oasis,Don't Look Back In Anger,-,28,9,,,,
88,down,Bastille,Pompeii (Kat Krazy Remix),43,20,28,,,,
89,down,Pearl Jam,Alive (2004 Remix),73,20,57,,,,
90,-,Rick Grove,Gun,-,90,1,,,,
91,-,girl in red,You Stupid Bitch,-,18,29,,,,
92,up,Nirvana,Smells Like Teen Spirit,92,17,16,,,,
93,-,Green Day,When I Come Around,-,37,62,,,,
94,-,SHAED,Trampoline,-,3,121,55,2019-10-06,51,2019-11-10
95,down,Green Day,21 Guns,32,3,36,,,,
96,-,Vindstyrke 15,Bli' Væk Fra Vort Kvarter,-,82,1,,,,
97,-,Colleths,Sei Ja,-,97,1,,,,
98,-,Foo Fighters,Everlong (Acoustic Version),-,36,56,,,,
99,-,Turbonegro,All My Friends Are Dead,-,29,43,,,,
100,-,Martin Minshall,Hey You!,-,49,1,,,,
