Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,72,,,,
2,up,Coldplay X BTS,My Universe,2,1,44,,,,
3,up,Tones and I,Dance Monkey,5,1,143,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Bruises,7,1,138,,,,
5,down,Lyse Netter,Baby Du,4,3,15,,,,
6,up,Imagine Dragons,Bad Liar,8,1,132,,,,
7,down,Lewis Capaldi,Someone You Loved,3,1,143,4,2019-10-06,4,2019-10-06
8,up,Philip Kay,Little Miss Perfect,11,3,14,,,,
9,up,Anna of the North & Gus Dapperton,Meteorite,10,6,12,,,,
10,up,Hedda Mae,What Do You Want From Me,12,2,88,,,,
11,up,コールドプレイ,パラダイス,13,2,129,,,,
12,up,Red Hot Chili Peppers,Under the Bridge,17,4,112,,,,
13,up,Imagine Dragons,Thunder,30,7,132,,,,
14,up,4 Promille,Letzte Runde,47,10,32,,,,
15,down,Imagine Dragons,Believer,9,1,142,,,,
16,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),39,3,34,,,,
17,down,Coldplay,Viva La Vida (Live in Buenos Aires),6,6,118,,,,
18,up,"Imagine Dragons, JID & League of Legends",Enemy,26,1,34,,,,
19,up,Red Hot Chili Peppers,Californication,78,3,117,,,,
20,down,Jaymes Young,Infinity,16,6,26,,,,
21,up,Lewis Capaldi,Before You Go,45,1,138,45,2019-11-24,10,2020-08-30
22,up,Linkin Park & Jay-Z,Numb / Encore,36,3,129,,,,
23,-,Coldplay,Trouble,-,13,19,,,,
24,-,Nirvana,Heart-Shaped Box,-,20,5,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,22,2,130,,,,
26,-,コールドプレイ,Every Teardrop Is a Waterfall,-,23,2,,,,
27,up,Anna Kajander,Sabla Fin,34,16,52,,,,
28,down,Panic! At the Disco,House of Memories,25,17,11,,,,
29,down,Rage Against the Machine,Killing In the Name,20,10,121,,,,
30,up,Lukas Graham,7 Years,31,8,135,,,,
31,down,Coldplay,Fix You,15,2,129,,,,
32,up,Red Hot Chili Peppers,Otherside,89,3,118,,,,
33,up,SHAED,Trampoline,41,3,126,55,2019-10-06,51,2019-11-10
34,up,Massmedia,Sveriges Radio,43,12,129,,,,
35,-,Coldplay,Adventure of a Lifetime,-,9,61,,,,
36,down,Panic! At the Disco,High Hopes,33,4,143,,,,
37,up,Pernambouc,21:00,51,26,35,,,,
38,-,Fun.,Some Nights,-,3,16,,,,
39,up,Bloodhound Gang,Fire Water Burn,54,26,31,,,,
40,down,Jessie Murph,Pray,37,3,23,,,,
41,down,Turbonegro,F**k the World,32,23,38,,,,
42,-,Seinabo Sey,Poetic,-,28,12,,,,
43,up,カーディガンズ,For What It's Worth,53,28,19,,,,
44,-,Halsey,Without Me,-,10,133,33,2019-10-06,29,2019-10-27
45,-,Liquido,Narcotic (Long Version),-,45,18,,,,
46,up,Red Hot Chili Peppers,Around the World,52,25,34,,,,
47,up,Green Day,American Idiot,63,32,22,,,,
48,down,Hozier,Take Me to Church,38,12,39,,,,
49,up,Coldplay,The Hardest Part,50,5,79,,,,
50,-,Odin Staveland,Telefon Fra Sørlandet,-,18,7,,,,
51,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),69,7,62,,,,
52,-,Muse,Uprising,-,19,37,,,,
53,-,Inge Bremnes,Naiv,-,28,27,,,,
54,up,Coldplay,A Sky Full of Stars,72,4,82,,,,
55,-,Daniel Powter,Bad Day,-,8,82,,,,
56,-,Coldplay,Yellow,-,20,5,,,,
57,-,Pearl Jam,Alive,-,8,70,,,,
58,down,The Bangles,Manic Monday,27,11,21,,,,
59,up,イマジン・ドラゴンズ,Demons,75,6,60,,,,
60,down,WALK THE MOON,Shut Up and Dance,58,8,140,,,,
61,up,Hjerteslag,Fuck Sommeren,62,60,3,,,,
62,up,Coldplay,Hymn for the Weekend,76,11,88,,,,
63,up,Green Day,When I Come Around,84,37,65,,,,
64,up,Nirvana,Come as You Are,77,33,11,,,,
65,down,Lorde,Royals,55,3,129,,,,
66,down,Muse,Kill Or Be Killed,57,57,2,,,,
67,up,Bård Berg & August,Alone Is Almost Better,91,32,5,,,,
68,-,X Ambassadors,Renegades,-,7,81,,,,
69,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,48,8,,,,
70,up,Evanescence,Going Under,79,40,22,,,,
71,-,Foo Fighters,Everlong (Acoustic Version),-,36,58,,,,
72,down,Joan Osborne,One of Us,14,1,126,,,,
73,up,Rag'n'Bone Man,Human,81,25,30,,,,
74,down,Bobman AD,As It Was Once Harry Style,59,20,4,,,,
75,down,Travis,Side (Remastered 2021),18,13,23,,,,
76,-,Portugal. The Man,Feel It Still,-,3,137,,,,
77,-,Bel Canto,Rumour,-,26,19,,,,
78,up,Muse,Knights of Cydonia,100,34,40,,,,
79,-,Rosa Linn,SNAP,-,5,1,,,,
80,up,Foo Fighters,Best of You,80,17,27,,,,
81,-,Edwyn Collins,A Girl Like You,-,8,84,,,,
82,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,13,48,,,,
83,-,Travis,Sing (Remastered 2021),-,13,18,,,,
84,down,Rage Against the Machine,Bulls On Parade,60,18,58,,,,
85,-,The La's,There She Goes,-,17,41,,,,
86,-,Modern Talking,Brother Louie,-,38,4,,,,
87,-,Trollklang teater,På Vei Mot Såpegiftslottet,-,87,1,,,,
88,-,twenty one pilots,Heathens,-,15,39,,,,
89,down,Alanis Morissette,Thank You,35,1,133,,,,
90,-,Bigbang,Girl In Oslo,-,28,29,,,,
91,down,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,56,50,4,,,,
92,-,Erik Bye,Vår Beste Dag,-,32,2,,,,
93,-,JP Cooper & Astrid S,Sing It With Me,-,1,69,,,,
94,down,LINKIN PARK,What I've Done,92,43,14,,,,
95,-,Roy & Rypejegerne,Bare For Å Bli Kvitt Deg,-,58,2,,,,
96,-,Smashing Pumpkins,Today,-,21,49,,,,
97,-,LINKIN PARK,In the End,-,59,4,,,,
98,down,Oslo Ess,Alt Jeg Trenger,93,58,22,,,,
99,-,Green Day,Know Your Enemy,-,45,4,,,,
100,down,Veps,Ufo,74,41,5,,,,
