Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,166,4,2019-10-06,4,2019-10-06
2,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,57,,,,
3,down,Imagine Dragons,Believer,2,1,165,,,,
4,up,Rosa Linn,SNAP,5,1,20,,,,
5,down,Tones and I,Dance Monkey,3,1,166,6,2019-10-06,1,2019-11-10
6,up,Hedda Mae,What Do You Want From Me,9,2,104,,,,
7,down,First Aid Kit,Out of My Head,6,4,13,,,,
8,up,Coldplay,Viva La Vida (Live in Buenos Aires),49,6,134,,,,
9,up,Lewis Capaldi,Bruises,13,1,160,,,,
10,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,7,83,,,,
11,-,André Øy,Endelig morgen,-,7,24,,,,
12,up,Alanis Morissette,Hand In My Pocket,78,9,48,,,,
13,up,Tom Grennan,Little Bit of Love,16,1,95,,,,
14,up,Red Hot Chili Peppers,Californication,27,3,133,,,,
15,-,Red Hot Chili Peppers,Otherside,-,3,137,,,,
16,up,Coldplay X BTS,My Universe,30,1,67,,,,
17,down,コールドプレイ,パラダイス,15,2,151,,,,
18,up,Lorde,Royals,23,3,147,,,,
19,down,Green Day,Good Riddance (Time of Your Life),17,9,119,,,,
20,-,The Beautiful South,Song for Whoever,-,16,42,,,,
21,-,Daniel Kvammen,Daue Fugla,-,16,59,,,,
22,down,イマジン・ドラゴンズ,Radioactive,20,6,77,,,,
23,down,Panic! At the Disco,High Hopes,10,4,166,,,,
24,up,Linkin Park & Jay-Z,Numb / Encore,61,3,147,,,,
25,down,Coldplay,Fix You,7,2,150,,,,
26,down,Red Hot Chili Peppers,Under the Bridge,14,4,133,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,37,2,150,,,,
28,up,Rage Against the Machine,Killing In the Name,47,10,144,,,,
29,up,Lukas Graham,7 Years,54,8,156,,,,
30,up,Odin Staveland,Telefon Fra Sørlandet,36,18,29,,,,
31,up,Hozier,Take Me to Church,45,12,59,,,,
32,up,Green Day,American Idiot,56,32,35,,,,
33,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,62,,,,
34,down,Coldplay,A Sky Full of Stars,26,4,101,,,,
35,down,girl in red,October Passed Me By,34,18,13,,,,
36,down,Michelle Ullestad,Maria,24,13,14,,,,
37,down,Bastille,Pompeii (Kat Krazy Remix),28,20,36,,,,
38,up,Turbonegro,F**k the World,42,23,60,,,,
39,-,Green Day,Basket Case,-,13,85,,,,
40,up,WALK THE MOON,Shut Up and Dance,48,8,162,,,,
41,up,JAY-Z & LINKIN PARK,Izzo / In the End,60,17,30,,,,
42,-,Glass Animals,Heat Waves,-,6,14,75,2021-02-28,71,2021-03-07
43,up,LINKIN PARK,What I've Done,59,43,24,,,,
44,up,イマジン・ドラゴンズ,Demons,94,6,77,,,,
45,up,Turbonegro,All My Friends Are Dead,66,29,61,,,,
46,down,Coldplay,Hymn for the Weekend,25,11,107,,,,
47,up,Daniel Kvammen,Du Fortenar Ein Som Meg,52,7,56,,,,
48,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",63,48,16,,,,
49,-,The Cardigans,Lovefool,-,26,4,,,,
50,-,Kakkmaddafakka,Touching,-,50,1,,,,
51,up,Foo Fighters,Everlong (Acoustic Version),58,36,68,,,,
52,-,MGMT,Kids,-,16,22,,,,
53,-,Billie Eilish,when the party's over,-,30,36,99,2019-12-29,27,2020-02-02
54,-,Muse,Uprising,-,19,46,,,,
55,-,Billie Eilish,bad guy,-,2,162,5,2019-10-06,5,2019-10-06
56,-,Red Hot Chili Peppers,Californication,-,8,24,,,,
57,-,Rag'n'Bone Man,Human,-,25,37,,,,
58,-,Michael Lang,Ut Nho Nho,-,58,1,,,,
59,up,Bloodhound Gang,Fire Water Burn,68,26,52,,,,
60,up,Red Hot Chili Peppers,Around the World,64,25,56,,,,
61,-,Massmedia,Sveriges Radio,-,12,138,,,,
62,down,Alanis Morissette,Thank You,19,1,152,,,,
63,-,Highasakite,Golden Ticket,-,20,41,,,,
64,down,The Bangles,Manic Monday,31,11,35,,,,
65,down,Portugal. The Man,Feel It Still,12,3,155,,,,
66,-,Lysne,Eg vil Ha Fri I Dag,-,66,1,,,,
67,down,Imagine Dragons,Thunder,29,7,153,,,,
68,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,63,6,,,,
69,-,Tove Lo,Cool Girl,-,39,31,,,,
70,up,Pzlen,00:11:42:53,95,23,2,,,,
71,-,Trollklang teater,Spøkelsesdyrene Kommer,-,71,1,,,,
72,-,New Edition,Candy Girl,-,28,19,,,,
73,-,Bigbang,Girl In Oslo,-,28,34,,,,
74,down,Bon Iver,Holocene,65,65,3,,,,
75,-,Tullerusk,Knusende kritikk av eldreomsorgen,-,27,9,,,,
76,down,Sløtface,Happy,62,57,6,,,,
77,down,Joan Osborne,One of Us,38,1,146,,,,
78,-,Coldplay,Trouble,-,13,33,,,,
79,-,Autonomia,Steiner Å Stå På,-,30,2,,,,
80,-,The La's,There She Goes,-,30,4,,,,
81,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,50,10,,,,
82,-,The Beat,Can't Get Used to Losing You (1983 Extended Remix),-,27,1,,,,
83,-,Odd-Erik Lothe & Mighty Magnolias,Rust,-,16,50,,,,
84,down,Red Hot Chili Peppers,Scar Tissue,57,27,51,,,,
85,-,LINKIN PARK,Bleed It Out,-,85,1,,,,
86,up,Coldplay,The Hardest Part,90,5,92,,,,
87,down,Foo Fighters,Monkey Wrench,82,23,127,,,,
88,-,Bengal,Om Håp,-,16,1,,,,
89,-,X Ambassadors,Renegades,-,7,85,,,,
90,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,60,6,,,,
91,-,Muse,Knights of Cydonia,-,34,57,,,,
92,-,Stockhaus,Presis Som Vi,-,92,1,,,,
93,-,Gribbene,Hvor Mange,-,82,8,,,,
94,down,Anna Kajander,Sabla Fin,41,16,61,,,,
95,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,13,50,,,,
96,down,twenty one pilots,Heathens,32,15,48,,,,
97,-,Lykke Li,Get Some,-,97,1,,,,
98,-,Taylor Swift,the 1,-,14,19,,,,
99,-,Inge Bremnes,Ka Du Håpa På,-,29,24,,,,
100,down,Anna of the North,I Do You,46,29,10,,,,
