Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,32,,,,
2,up,Imagine Dragons,Believer,9,1,177,,,,
3,up,Coldplay,Fix You,24,2,162,,,,
4,down,Tones and I,Dance Monkey,2,1,178,6,2019-10-06,1,2019-11-10
5,up,Coldplay X BTS,My Universe,14,1,79,,,,
6,down,Lewis Capaldi,Bruises,5,1,172,,,,
7,down,Lewis Capaldi,Someone You Loved,6,1,178,4,2019-10-06,4,2019-10-06
8,-,X Ambassadors,Renegades,-,7,92,,,,
9,down,Susanne Sundfør,Alyosha,4,3,5,,,,
10,up,Coldplay,A Sky Full of Stars,54,4,113,,,,
11,down,Tom Grennan,Little Bit of Love,7,1,107,,,,
12,up,Red Hot Chili Peppers,Otherside,60,3,148,,,,
13,up,Coldplay,Adventure of a Lifetime,64,9,82,,,,
14,up,Coldplay,Hymn for the Weekend,56,11,117,,,,
15,down,Linkin Park & Jay-Z,Numb / Encore,8,3,159,,,,
16,up,Alanis Morissette,Thank You,25,1,163,,,,
17,-,Coldplay,The Hardest Part,-,5,102,,,,
18,down,Luli,Den eg vil ha,3,3,11,,,,
19,up,コールドプレイ,パラダイス,36,2,163,,,,
20,down,Whammyboy,Ocean,11,5,5,,,,
21,down,Jaymes Young,Infinity,20,6,57,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,12,1,69,,,,
23,up,Coldplay,Speed of Sound,43,4,31,,,,
24,-,Coldplay,Trouble In Town,-,16,3,,,,
25,up,Coldplay,Yellow,33,20,12,,,,
26,down,Joan Osborne,One of Us,15,1,157,,,,
27,down,Red Hot Chili Peppers,Under the Bridge,10,4,144,,,,
28,-,Coldplay,Magic,-,20,23,,,,
29,up,Green Day,Basket Case,74,13,94,,,,
30,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,72,,,,
31,-,Red Hot Chili Peppers,Under the Bridge,-,10,42,,,,
32,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),16,1,33,,,,
33,down,Imagine Dragons,Thunder,21,7,165,,,,
34,down,Hoobastank,The Reason,13,1,11,,,,
35,up,Green Day,Good Riddance (Time of Your Life),65,9,131,,,,
36,-,コールドプレイ & リアーナ,Princess of China,-,36,1,,,,
37,-,Sham Gabr,Rasler med legetøj,-,37,1,,,,
38,-,Coldplay,The Scientist,-,38,3,,,,
39,up,twenty one pilots,Heathens,41,15,55,,,,
40,-,Massmedia,Sveriges Radio,-,12,142,,,,
41,down,イマジン・ドラゴンズ,Radioactive,19,6,87,,,,
42,-,Bengal,Om Håp,-,16,3,,,,
43,up,Turbonegro,All My Friends Are Dead,57,29,73,,,,
44,-,Moyka,Rear View,-,30,1,,,,
45,down,Taylor Swift,the 1,18,14,28,,,,
46,-,Klubmester,Jeg ved ikke om du,-,46,2,,,,
47,up,Odd-Erik Lothe & Mighty Magnolias,Rust,55,16,56,,,,
48,up,Billie Eilish & Justin Bieber,bad guy,92,7,98,,,,
49,up,The La's,There She Goes,75,17,52,,,,
50,down,Odin Staveland,Telefon Fra Sørlandet,39,18,41,,,,
51,-,The Cranberries,Dreams,-,32,6,,,,
52,up,Marthe Valle,Modig,85,17,52,,,,
53,-,Coldplay,Violet Hill,-,24,6,,,,
54,down,Rage Against the Machine,Killing In the Name,40,10,156,,,,
55,down,Bobman AD,As It Was Once Harry Style,53,20,30,,,,
56,-,Alanis Morissette,You Learn (2015 Remastered),-,15,27,,,,
57,down,Pzlen,00:11:42:53,31,23,13,,,,
58,-,Per Erik Gundersen,Helg igjen,-,39,16,,,,
59,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,59,1,,,,
60,-,コールドプレイ,Every Teardrop Is a Waterfall,-,16,7,,,,
61,down,Red Hot Chili Peppers,Can't Stop,46,24,23,,,,
62,-,Red Hot Chili Peppers,Give It Away,-,18,33,,,,
63,down,Daniel Kvammen,Du Fortenar Ein Som Meg,51,7,67,,,,
64,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,67,,,,
65,-,Hedda Mae,What Do You Want From Me,-,2,114,,,,
66,-,Maroder,Det finnes ting som ikke finnes,-,66,2,,,,
67,down,Turbonegro,F**k the World,47,23,72,,,,
68,-,Foo Fighters,Everlong (Acoustic Version),-,36,72,,,,
69,up,Portugal. The Man,Feel It Still,76,3,163,,,,
70,down,Markella,No One Hurts Me Like I Hurt Myself,63,52,4,,,,
71,up,Imagine Dragons,Natural,84,7,67,,,,
72,down,Panic! At the Disco,High Hopes,49,4,178,,,,
73,-,Daniel Kvammen,Daue Fugla,-,16,65,,,,
74,up,Pussycat,Mississippi,97,33,7,,,,
75,-,Aslak Meling,I/O,-,75,1,,,,
76,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],61,11,85,,,,
77,-,Bloodhound Gang,Fire Water Burn,-,26,59,,,,
78,-,Lewis Capaldi,How I'm Feeling Now,-,78,1,,,,
79,down,Rage Against the Machine,Bulls On Parade,69,18,71,,,,
80,up,Nirvana,About a Girl,100,42,32,,,,
81,down,Foo Fighters,The Pretender,48,5,59,,,,
82,-,Florence + the Machine,You've Got the Love,-,38,12,,,,
83,-,Sum 41,Fat Lip,-,83,1,,,,
84,-,Rage Against the Machine,Guerrilla Radio,-,36,6,,,,
85,-,Kardinal Synd,Har du råd?,-,85,1,,,,
86,up,Red Hot Chili Peppers,Scar Tissue,98,27,62,,,,
87,-,Casiokids,Verdens Største Land,-,48,4,,,,
88,-,Kauderne,Det Hjelper Ikke Å Stå På Podiet Å Tale,-,88,1,,,,
89,down,Nirvana,Smells Like Teen Spirit,50,17,34,,,,
90,up,Milja and the Milky Way,Maybe I'm the Problem,93,1,2,,,,
91,-,Of All Things,Strawberry Wine,-,68,1,,,,
92,-,Jackson Galati,Radio Duet,-,33,1,,,,
93,-,Naga Siren,Clear the air,-,93,1,,,,
94,down,Imagine Dragons,Bad Liar,67,1,155,,,,
95,-,Billie Eilish,bad guy,-,2,171,5,2019-10-06,5,2019-10-06
96,-,Halsey,Without Me,-,10,148,33,2019-10-06,29,2019-10-27
97,-,whovmi,03/11/18 23:03,-,35,57,,,,
98,-,コールドプレイ,Charlie Brown,-,49,1,,,,
99,down,Lukas Graham,7 Years,95,8,168,,,,
100,-,Solarscape,Gwyneth Paltrow,-,100,1,,,,
