Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,34,,,,
2,up,Lewis Capaldi,Someone You Loved,4,1,180,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,180,6,2019-10-06,1,2019-11-10
4,up,Susanne Sundfør,Alyosha,8,3,7,,,,
5,up,Tom Grennan,Little Bit of Love,12,1,109,,,,
6,up,Luli,Den eg vil ha,10,3,13,,,,
7,down,Imagine Dragons,Believer,5,1,179,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,71,,,,
9,up,イマジン・ドラゴンズ,Radioactive,28,6,89,,,,
10,up,Hedda Mae,What Do You Want From Me,36,2,116,,,,
11,up,Coldplay,Fix You,21,2,164,,,,
12,down,Lewis Capaldi,Bruises,2,1,174,,,,
13,down,Linkin Park & Jay-Z,Numb / Encore,7,3,161,,,,
14,up,Fun.,Some Nights,14,2,120,,,,
15,-,4 Promille,Letzte Runde,-,10,45,,,,
16,-,Opplysningsrock,Psykisk Helse,-,16,9,,,,
17,up,イマジン・ドラゴンズ,On Top of the World,52,2,163,,,,
18,-,Green Day,Good Riddance (Time of Your Life) [Live],-,18,1,,,,
19,down,Jaymes Young,Infinity,13,6,59,,,,
20,down,Red Hot Chili Peppers,Under the Bridge,17,4,146,,,,
21,down,Imagine Dragons,Thunder,18,7,167,,,,
22,-,Oasis,Wonderwall,-,22,3,,,,
23,down,Coldplay,The Hardest Part,19,5,104,,,,
24,down,Whammyboy,Ocean,11,5,7,,,,
25,up,コールドプレイ,パラダイス,27,2,165,,,,
26,up,Red Hot Chili Peppers,Californication,51,3,141,,,,
27,-,Marthe Valle,Modig,-,17,53,,,,
28,up,Alanis Morissette,Thank You,33,1,165,,,,
29,up,The Bangles,Manic Monday,78,11,44,,,,
30,up,Coldplay,A Sky Full of Stars,46,4,115,,,,
31,up,イマジン・ドラゴンズ,Demons,63,6,89,,,,
32,up,Ashe & FINNEAS,Till Forever Falls Apart,32,7,74,,,,
33,down,Red Hot Chili Peppers,Otherside,16,3,150,,,,
34,up,Hoobastank,The Reason,38,1,13,,,,
35,-,Green Day,21 Guns,-,3,48,,,,
36,-,Red Hot Chili Peppers,Californication,-,8,31,,,,
37,-,Ryanbanden,(Ingen Irriterer Meg) Mindre Enn Deg,-,37,1,,,,
38,-,Astrobabes,Verdens Lengste Kø,-,27,6,,,,
39,down,Coldplay X BTS,My Universe,9,1,81,,,,
40,down,Bobman AD,As It Was Once Harry Style,35,20,32,,,,
41,-,Lorde,Royals,-,3,154,,,,
42,-,Sav,Det Etiske Menneske,-,42,1,,,,
43,down,Pzlen,00:11:42:53,23,23,15,,,,
44,up,Odin Staveland,Telefon Fra Sørlandet,54,18,43,,,,
45,-,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),-,3,46,,,,
46,down,Joan Osborne,One of Us,20,1,159,,,,
47,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],31,11,87,,,,
48,down,Nirvana,Smells Like Teen Spirit,41,17,36,,,,
49,up,Green Day,Good Riddance (Time of Your Life),90,9,133,,,,
50,-,Per Erik Gundersen,Helg igjen,-,39,17,,,,
51,down,Daniel Kvammen,Du Fortenar Ein Som Meg,34,7,69,,,,
52,-,Fisk På Disc,Relieffene På T-Banen,-,52,1,,,,
53,-,Vaffeltrakter,Kjenning Av Politiet,-,46,7,,,,
54,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),15,1,35,,,,
55,-,Plain White T's,Hey There Delilah,-,25,18,,,,
56,up,Taylor Swift,the 1,77,14,30,,,,
57,-,Ovidia,Det Har Vært (feat. Rockamani),-,57,10,,,,
58,-,HAIM,Want You Back,-,16,37,,,,
59,down,Pearl Jam,Jeremy,55,15,58,,,,
60,-,Audioslave,Be Yourself,-,41,19,,,,
61,up,Panic! At the Disco,High Hopes,71,4,180,,,,
62,down,Daniel Kvammen,Daue Fugla,56,16,67,,,,
63,-,Trollfitte,Spis Opp Maten Din,-,63,1,,,,
64,-,Imagine Dragons,Whatever It Takes,-,13,59,,,,
65,-,Markella,No One Hurts Me Like I Hurt Myself,-,52,5,,,,
66,up,Nirvana,Breed,76,66,4,,,,
67,-,Orange Juice,I Can't Help Myself,-,67,2,,,,
68,-,Of All Things,Strawberry Wine,-,68,2,,,,
69,down,Hozier,Take Me to Church,22,12,72,,,,
70,-,Sløtface,Nose,-,61,4,,,,
71,-,Bel Canto,Rumour,-,26,26,,,,
72,up,Turbonegro,All My Friends Are Dead,82,29,75,,,,
73,down,Bloodhound Gang,Fire Water Burn,70,26,61,,,,
74,-,Pearl Jam,Even Flow,-,16,104,,,,
75,down,Pussycat,Mississippi,60,33,9,,,,
76,-,Fri Steel,Så Mange Å Huske På,-,52,2,,,,
77,-,Imagine Dragons,Natural,-,7,68,,,,
78,-,Silja Sol,Bak skyene,-,78,2,,,,
79,down,Jackson Galati,Radio Duet,73,33,3,,,,
80,-,Sondre Lerche & AURORA,Alone In the Night,-,49,3,,,,
81,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,17,35,,,,
82,-,Moyka,Rear View,-,30,2,,,,
83,-,X Ambassadors,Renegades,-,7,93,,,,
84,up,Sum 41,Fat Lip,87,83,3,,,,
85,down,Rage Against the Machine,Killing In the Name,59,10,158,,,,
86,down,New Edition,Candy Girl,45,28,23,,,,
87,down,Milja and the Milky Way,Maybe I'm the Problem,50,1,4,,,,
88,-,Amber Mark,Lose My Cool (Franc Moody Remix),-,88,1,,,,
89,-,My Chemical Romance,Welcome to the Black Parade,-,33,30,,,,
90,-,FreiBier,Dalai Lama,-,90,1,,,,
91,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,68,,,,
92,-,Red Hot Chili Peppers,Road Trippin',-,56,4,,,,
93,-,Hozier,Take Me to Church,-,77,2,,,,
94,-,Naked Fish,Hvem Ved Hvem Ved,-,47,5,,,,
95,down,Turbonegro,F**k the World,67,23,74,,,,
96,down,Green Day,Know Your Enemy,72,45,13,,,,
97,-,X-TERRA,I Will Survive,-,66,4,,,,
98,-,Lyse Netter,Baby Du,-,3,36,,,,
99,-,Nirvana,In Bloom (Nevermind Version),-,40,20,,,,
100,down,Radiohead,Karma Police,65,23,35,,,,
