Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,215,4,2019-10-06,4,2019-10-06
2,up,Coldplay,Christmas Lights,7,1,33,,,,
3,up,Michelle Ullestad,Alle jeg har elsket,6,1,16,,,,
4,down,Coldplay,Everglow,3,1,33,,,,
5,up,Hoobastank,The Reason,8,1,40,,,,
6,up,Coldplay X BTS,My Universe,12,1,116,,,,
7,up,EJLIS,Ser det klart,15,1,9,,,,
8,up,Fun.,Some Nights,21,2,144,,,,
9,down,Oddny,"Oktober, Bergen by",2,1,2,,,,
10,up,Coldplay,Viva la Vida (Live),58,6,2,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,4,2,196,,,,
12,up,Green Day,21 Guns,16,3,66,,,,
13,up,Coldplay,Everglow (Single Version),13,4,26,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,14,3,196,,,,
15,up,Coldplay,Fix You,20,2,199,,,,
16,down,"Imagine Dragons, JID & League of Legends",Enemy,5,1,106,,,,
17,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),17,1,41,,,,
18,up,Hajk,Broken by a Kiss,31,1,32,,,,
19,down,Lewis Capaldi,Bruises,10,1,209,,,,
20,-,girl in red,two queens in a king sized bed,-,15,7,,,,
21,up,Rosa Linn,SNAP,45,1,69,,,,
22,up,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],41,20,94,,,,
23,up,イマジン・ドラゴンズ,Demons,24,6,124,,,,
24,up,Coldplay,The Hardest Part,25,5,133,,,,
25,-,Alanis Morissette,Ironic (2015 Remastered),-,7,124,,,,
26,up,Billie Eilish,bad guy,73,2,193,5,2019-10-06,5,2019-10-06
27,up,Panic! At the Disco,High Hopes,29,4,214,,,,
28,up,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),44,3,69,,,,
29,up,Imagine Dragons,Believer,49,1,214,,,,
30,down,Red Hot Chili Peppers,Californication,26,3,162,,,,
31,up,Taylor Swift,the 1,70,17,15,56,2020-07-26,7,2020-08-02
32,-,WALK THE MOON,Shut Up and Dance,-,8,197,,,,
33,up,Foo Fighters,Best of You,80,17,68,,,,
34,down,Red Hot Chili Peppers,Otherside,9,3,185,,,,
35,down,Coldplay,A Sky Full of Stars,23,4,150,,,,
36,up,Fun.,Some Nights,38,3,51,,,,
37,-,コールドプレイ,パラダイス,-,2,196,,,,
38,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,76,,,,
39,down,Joan Osborne,One of Us,19,1,192,,,,
40,up,Jokke,Her Kommer Vinteren,43,11,53,,,,
41,-,Highasakite,Someone Who'll Get It,-,7,38,,,,
42,down,Turbonegro,All My Friends Are Dead,30,29,105,,,,
43,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,7,90,,,,
44,-,Highasakite,Keep That Letter Safe,-,22,12,,,,
45,up,Bonsak,Never Did I,66,45,2,,,,
46,-,Pearl Jam,Jeremy,-,15,71,,,,
47,up,Coldplay,Hymn for the Weekend,81,11,150,,,,
48,-,Foo Fighters,Monkey Wrench,-,23,156,,,,
49,down,Rage Against the Machine,Bulls On Parade,32,18,98,,,,
50,-,The Neighbourhood,Sweater Weather,-,50,5,77,2021-01-10,63,2021-02-07
51,up,Nirvana,Smells Like Teen Spirit,55,17,70,,,,
52,-,Highasakite,Samurai Swords (Acoustic Version),-,52,8,,,,
53,up,Yaeger,Ciao,56,35,2,,,,
54,-,Lorde,Royals,-,3,170,,,,
55,-,Pogo Pops,Maybe It Was Just a Dream,-,55,4,,,,
56,-,Alvah,Multiflexer,-,56,1,,,,
57,-,LINKIN PARK,Somewhere I Belong,-,30,40,,,,
58,down,twenty one pilots,Heathens,42,15,80,,,,
59,-,Maestro Ziikos,Calm Down - Trump,-,32,12,,,,
60,down,Rage Against the Machine,Killing In the Name,34,10,193,,,,
61,up,X Ambassadors,Renegades,86,7,112,,,,
62,up,Red Hot Chili Peppers,Can't Stop,99,24,40,,,,
63,-,Jimi Somewhere,Hoops,-,54,5,,,,
64,down,イマジン・ドラゴンズ,Radioactive,52,6,113,,,,
65,up,LINKIN PARK,In the End,68,31,11,,,,
66,up,Tones and I,Dance Monkey,94,1,215,6,2019-10-06,1,2019-11-10
67,-,James Bay,Us,-,53,4,,,,
68,-,Good Charlotte,All Black,-,68,2,,,,
69,-,bob junior & Dent May,IKWYDLS,-,51,4,,,,
70,-,Pussycat,Mississippi,-,33,31,,,,
71,down,Red Hot Chili Peppers,Scar Tissue,53,27,85,,,,
72,-,Foo Fighters,The Pretender,-,5,63,,,,
73,-,Contrazt,God Jul!,-,73,1,,,,
74,down,Portugal. The Man,Feel It Still,36,3,184,,,,
75,-,Whammyboy,Enjoy The Feeling,-,16,11,,,,
76,down,Red Hot Chili Peppers,Under the Bridge,72,4,180,,,,
77,down,Billie Eilish & Justin Bieber,bad guy,63,7,121,,,,
78,up,Green Day,Basket Case,84,13,120,,,,
79,-,LINKIN PARK,In the End,-,59,9,,,,
80,-,Coldplay,Yellow,-,20,18,,,,
81,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,45,31,,,,
82,-,MAUGER,Nr 79,-,82,1,,,,
83,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,11,119,,,,
84,-,Nirvana,Come as You Are,-,33,26,,,,
85,-,Green Day,Good Riddance (Time of Your Life),-,9,162,,,,
86,-,Highasakite,Samurai Swords,-,55,6,,,,
87,down,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,75,38,51,,,,
88,down,Lukas Graham,7 Years,69,8,201,,,,
89,-,Vestamaran,Silver Foxes,-,89,1,,,,
90,down,Pearl Jam,Even Flow,71,16,128,,,,
91,down,Imagine Dragons,Natural,40,7,100,,,,
92,-,Bo Milli,I'm In,-,44,7,,,,
93,-,Nirvana,Rape Me,-,23,9,,,,
94,-,FordRekord,Eg vil ha alt,-,94,1,,,,
95,-,Highasakite,Golden Ticket,-,20,49,,,,
96,down,Nirvana,About a Girl,74,42,52,,,,
97,down,Turbonegro,F**k the World,48,23,103,,,,
98,down,Michelle Ullestad,KAMELEON,39,32,8,,,,
99,-,Imagine Dragons,Bad Liar,-,1,170,,,,
100,down,Bad Religion,21st Century (Digital Boy),77,45,15,,,,
