Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,3,1,34,,,,
2,up,Lewis Capaldi,Bruises,2,1,128,,,,
3,up,Lorde,Royals,11,3,119,,,,
4,up,Tones and I,Dance Monkey,5,1,133,6,2019-10-06,1,2019-11-10
5,down,Lewis Capaldi,Someone You Loved,1,1,133,4,2019-10-06,4,2019-10-06
6,up,Glass Animals,Heat Waves,56,6,6,75,2021-02-28,71,2021-03-07
7,up,Jessie Murph,Pray,8,3,13,,,,
8,-,Alanis Morissette,Thank You,-,1,124,,,,
9,up,Jaymes Young,Infinity,9,6,16,,,,
10,-,4 Promille,Letzte Runde,-,10,24,,,,
11,up,Imagine Dragons,Bad Liar,14,1,122,,,,
12,up,Hedda Mae,What Do You Want From Me,31,2,78,,,,
13,down,Imagine Dragons,Believer,10,1,132,,,,
14,up,Linkin Park & Jay-Z,Numb / Encore,17,3,120,,,,
15,up,Red Hot Chili Peppers,Under the Bridge,32,4,102,,,,
16,down,コールドプレイ,パラダイス,12,2,119,,,,
17,-,Joan Osborne,One of Us,-,1,118,,,,
18,up,Lukas Graham,7 Years,71,8,126,,,,
19,down,Lyse Netter,Baby Du,7,3,5,,,,
20,down,Tom Grennan,Little Bit of Love,16,1,62,,,,
21,up,Bendik Brænne,Everything/Everything,37,19,11,,,,
22,down,Imagine Dragons,Natural,19,7,56,,,,
23,up,X Ambassadors,Renegades,72,7,78,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,29,1,24,,,,
25,up,Ashe & FINNEAS,Till Forever Falls Apart,38,7,41,,,,
26,-,HM Kongens Gardes Musikkorps & Musikkaptein Ivar Andresen,Valdresmarsj,-,26,3,,,,
27,-,Travis,Side (Remastered 2021),-,13,14,,,,
28,-,Seinabo Sey,Poetic,-,28,10,,,,
29,-,Alanis Morissette,You Learn (2015 Remastered),-,15,19,,,,
30,down,Lewis Capaldi,Before You Go,27,1,128,45,2019-11-24,10,2020-08-30
31,down,Billie Eilish,bad guy,30,2,131,5,2019-10-06,5,2019-10-06
32,down,イマジン・ドラゴンズ,On Top of the World,23,2,121,,,,
33,down,Daniel Kvammen,Daue Fugla,26,16,49,,,,
34,up,Coldplay,Fix You,66,2,119,,,,
35,up,Rag'n'Bone Man,Human,39,25,21,,,,
36,-,Halsey,Without Me,-,10,128,33,2019-10-06,29,2019-10-27
37,down,BoyWithUke,IDGAF (feat. blackbear),18,14,8,,,,
38,-,Green Day,Good Riddance (Time of Your Life),-,9,90,,,,
39,-,Neil Young,Unknown Legend,-,39,1,,,,
40,down,Panic! At the Disco,High Hopes,35,4,133,,,,
41,up,Imagine Dragons,Thunder,46,7,122,,,,
42,down,Heartbreak,Vill ha dej,15,15,8,,,,
43,-,Coldplay,Trouble,-,13,14,,,,
44,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],55,11,48,,,,
45,-,Coldplay,In My Place (Live),-,4,23,,,,
46,up,Foo Fighters,My Hero,89,17,10,,,,
47,down,BoyWithUke,IDGAF (feat. blackbear),36,31,8,,,,
48,down,Kakkmaddafakka,Sixth Gear,43,43,6,,,,
49,down,Panic! At the Disco,High Hopes,34,34,3,,,,
50,down,Anna of the North & Gus Dapperton,Meteorite,22,6,2,,,,
51,-,Panic! At the Disco,House of Memories,-,17,1,,,,
52,down,Rage Against the Machine,Killing In the Name,28,10,111,,,,
53,up,Red Hot Chili Peppers,Otherside,54,15,21,,,,
54,-,Inge Bremnes,Ka Du Håpa På,-,29,18,,,,
55,-,Nirvana,In Bloom (Nevermind Version),-,40,18,,,,
56,up,JP Cooper & Astrid S,Sing It With Me,58,1,64,,,,
57,down,Coldplay,Viva La Vida (Live in Buenos Aires),50,6,110,,,,
58,-,Paulin Voss,Soundwave,-,18,30,,,,
59,-,Ea Othilde,Back to You,-,40,8,,,,
60,-,twenty one pilots,Stressed Out,-,32,20,,,,
61,down,Portugal. The Man,Feel It Still,49,3,129,,,,
62,-,Post Animal,Everywhere All At Once,-,62,1,,,,
63,-,Hozier,Take Me to Church,-,12,30,,,,
64,up,Hidro & Bleaeck,Popquiz,81,37,17,,,,
65,-,Pussycat,Mississippi,-,33,1,,,,
66,down,Red Hot Chili Peppers,Otherside,24,3,108,,,,
67,-,Halsey,You should be sad,-,5,78,74,2020-01-12,20,2020-02-16
68,down,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),6,3,26,,,,
69,down,Turbonegro,F**k the World,51,23,29,,,,
70,-,Yung Tula,Alle Har Blitt Fakka,-,70,2,,,,
71,-,Scared Earth,Pantone 448C,-,71,1,,,,
72,-,Bigbang,Girl In Oslo,-,28,28,,,,
73,-,Inge Bremnes,Tunnelsyn,-,41,18,,,,
74,-,WALK THE MOON,Shut Up and Dance,-,8,130,,,,
75,-,girl in red,I Wanna Be Your Girlfriend,-,34,26,,,,
76,up,whovmi,03/11/18 23:03,84,35,51,,,,
77,down,Marthe Valle,Modig,21,17,38,,,,
78,down,イマジン・ドラゴンズ,Demons,53,6,51,,,,
