Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,200,4,2019-10-06,4,2019-10-06
2,up,Lewis Capaldi,Bruises,4,1,194,,,,
3,up,Lewis Capaldi,Forget Me,42,1,20,,,,
4,up,Hajk,Broken by a Kiss,5,1,18,,,,
5,down,Tones and I,Dance Monkey,2,1,200,6,2019-10-06,1,2019-11-10
6,down,Coldplay X BTS,My Universe,3,1,101,,,,
7,up,Rosa Linn,SNAP,13,1,54,,,,
8,up,Snö,Fotspor,12,6,13,,,,
9,-,Tullerusk,Nicolai Tangen er en hedersmann,-,9,1,,,,
10,up,Hedda Mae,What Do You Want From Me,94,2,134,,,,
11,up,Tom Grennan,Little Bit of Love,14,1,129,,,,
12,up,Hoobastank,The Reason,69,1,28,,,,
13,up,Coldplay,Speed of Sound,15,4,41,,,,
14,up,Red Hot Chili Peppers,Under the Bridge,18,4,166,,,,
15,up,Imagine Dragons,Believer,28,1,199,,,,
16,up,Jaymes Young,Infinity,23,6,76,,,,
17,up,Fun.,Some Nights,19,2,134,,,,
18,down,Coldplay,The Hardest Part,8,5,122,,,,
19,down,コールドプレイ,パラダイス,10,2,185,,,,
20,down,Red Hot Chili Peppers,Otherside,17,3,170,,,,
21,down,Coldplay,Adventure of a Lifetime,9,9,93,,,,
22,-,Talking Heads,Once In a Lifetime,-,22,2,,,,
23,up,Odd-Erik Lothe & Mighty Magnolias,Rust,55,16,66,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,47,1,91,,,,
25,down,Coldplay,A Sky Full of Stars,11,4,135,,,,
26,up,Odin Staveland,Telefon Fra Sørlandet,39,18,63,,,,
27,up,Hozier,Take Me to Church,60,12,89,,,,
28,up,twenty one pilots,Heathens,85,15,70,,,,
29,down,Whammyboy,Ocean,21,5,27,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,32,3,181,,,,
31,up,Lana Del Rey,Say Yes To Heaven,36,24,4,,,,
32,-,Green Day,21 Guns,-,3,53,,,,
33,up,イマジン・ドラゴンズ,Demons,74,6,109,,,,
34,-,Autonomia,Skal Til For Å Fare Vel,-,34,3,,,,
35,down,Taylor Swift,the 1,29,14,49,,,,
36,-,Oasis,Wonderwall,-,22,10,,,,
37,up,Rage Against the Machine,Killing In the Name,62,10,178,,,,
38,down,Green Day,Good Riddance (Time of Your Life),30,9,151,,,,
39,-,Muse,Hysteria,-,39,4,,,,
40,up,Red Hot Chili Peppers,Scar Tissue,80,27,76,,,,
41,down,Imagine Dragons,Thunder,35,7,187,,,,
42,-,The Bangles,Manic Monday,-,11,57,,,,
43,-,Ashe & FINNEAS,Till Forever Falls Apart,-,7,85,,,,
44,-,Blur,Song 2,-,25,71,,,,
45,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,45,30,,,,
46,up,Lizzy McAlpine,ceilings,57,36,14,,,,
47,up,Panic! At the Disco,High Hopes,59,4,199,,,,
48,up,Lukas Graham,7 Years,52,8,189,,,,
49,-,DJ Gian,RetroMix Vol 48 (Rock Hits 80s),-,14,2,,,,
50,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],89,11,107,,,,
51,down,Coldplay,Fix You,6,2,184,,,,
52,-,McFly,That Girl,-,52,1,,,,
53,-,Foster the People,Pumped Up Kicks,-,53,10,,,,
54,up,Turbonegro,All My Friends Are Dead,61,29,93,,,,
55,down,WALK THE MOON,Shut Up and Dance,34,8,184,,,,
56,up,Red Hot Chili Peppers,Around the World,91,25,78,,,,
57,down,ARY,Himalayan Road,44,29,10,,,,
58,up,Pzlen,00:11:42:53,65,23,33,,,,
59,-,Nellie Bly,Bombshell,-,59,1,,,,
60,up,Halsey,Without Me,63,10,159,33,2019-10-06,29,2019-10-27
61,-,Amnestiet,Krigen,-,61,1,,,,
62,up,Pussycat,Mississippi,67,33,22,,,,
63,up,Per Erik Gundersen,Helg igjen,78,39,23,,,,
64,-,Equivocal,Livet Ditt,-,64,1,,,,
65,up,Turbonegro,F**k the World,97,23,90,,,,
66,-,Mikael Simpson,Bistand Og Bling,-,47,2,,,,
67,down,Nirvana,Smells Like Teen Spirit,48,17,56,,,,
68,-,Arctic Monkeys,Snap Out of It,-,42,2,,,,
69,-,Billie Eilish,Happier Than Ever,-,12,16,,,,
70,down,Alanis Morissette,Thank You,7,1,185,,,,
71,-,Plain White T's,Hey There Delilah,-,25,24,,,,
72,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,83,,,,
73,-,イマジン・ドラゴンズ,On Top of the World,-,2,181,,,,
74,up,Oasis,Don't Look Back In Anger,86,28,21,,,,
75,up,Foo Fighters,Best of You,93,17,56,,,,
76,-,Frode Wendelboe,Vannet Over Hodet,-,76,1,,,,
77,-,whovmi,03/11/18 23:03,-,35,62,,,,
78,-,"Ed, Edd Og Eddy",Hvordan Er Det Å Leve,-,78,1,,,,
79,-,Whammyboy,Goosebumps,-,46,2,,,,
80,down,Red Hot Chili Peppers,Californication,31,3,151,,,,
81,up,Inge Bremnes,Ka Du Håpa På,88,29,28,,,,
82,-,Tullerusk,Nicolai Tangen,-,65,3,,,,
83,-,Pearl Jam,Even Flow,-,16,121,,,,
84,-,Alien Love,Quit Playing Games (with My Heart),-,71,3,,,,
85,-,My Chemical Romance,Welcome to the Black Parade,-,33,36,,,,
86,-,Taylor Swift,the 1,-,17,9,56,2020-07-26,7,2020-08-02
87,-,Bon Iver,Towers,-,54,2,,,,
88,-,Nirvana,In Bloom (Nevermind Version),-,40,25,,,,
89,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,82,,,,
90,down,Joan Osborne,One of Us,24,1,179,,,,
91,-,Maestro Ziikos,Calm Down - Trump,-,32,9,,,,
92,-,Joshua Speers,Don't Stop Loving Me (feat. SKAAR),-,3,56,,,,
93,-,Michelle Ullestad,Alle jeg har elsket,-,1,1,,,,
94,-,Ibens,Du Ved Hvad Du Har,-,43,15,,,,
95,-,Pokal,På Rømmen,-,46,8,,,,
96,-,Alkmaar Zaanstreek FanChants & AZ Alkmaar Fans Voetbal Liederen,AZ Alkmaar Ole,-,96,1,,,,
97,-,Alanis Morissette,You Learn (2015 Remastered),-,15,32,,,,
98,up,Foo Fighters,Monkey Wrench,98,23,146,,,,
99,down,Imagine Dragons,Natural,53,7,85,,,,
100,down,Green Day,Basket Case,64,13,110,,,,
