Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,26,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,26,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Bad Liar,3,1,26,,,,
4,up,Lewis Capaldi,Bruises,4,1,21,,,,
5,up,Lewis Capaldi,Before You Go,5,1,21,45,2019-11-24,10,2020-08-30
6,up,Portugal. The Man,Feel It Still,13,3,26,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),9,6,8,85,2020-04-19,63,2020-05-24
8,up,Billie Eilish,bad guy,8,2,26,5,2019-10-06,5,2019-10-06
9,down,SHAED,Trampoline,6,3,25,55,2019-10-06,51,2019-11-10
10,down,Halsey,You should be sad,7,5,16,74,2020-01-12,20,2020-02-16
11,up,Red Hot Chili Peppers,Californication,12,6,22,,,,
12,up,Imagine Dragons,Thunder,23,7,25,,,,
13,up,Imagine Dragons,Believer,25,1,26,,,,
14,up,Joan Osborne,One of Us,30,1,22,,,,
15,up,Coldplay,Fix You,24,2,18,,,,
16,down,JP Cooper & Astrid S,Sing It With Me,11,1,26,,,,
17,up,Coldplay,Viva La Vida (Live in Buenos Aires),37,6,20,,,,
18,down,Panic! At the Disco,High Hopes,15,4,26,,,,
19,up,Coldplay,The Hardest Part,32,5,10,,,,
20,down,Halsey,Without Me,17,10,25,33,2019-10-06,29,2019-10-27
21,up,Red Hot Chili Peppers,Under the Bridge,83,4,4,,,,
22,down,コールドプレイ,パラダイス,18,2,14,,,,
23,up,Pearl Jam,Even Flow,89,16,15,,,,
24,-,Red Hot Chili Peppers,Under the Bridge,-,10,3,,,,
25,-,The 1975,Jesus Christ 2005 God Bless America,-,25,1,,,,
26,up,Lukas Graham,7 Years,62,8,26,,,,
27,down,Massmedia,Sveriges Radio,22,12,26,,,,
28,-,イマジン・ドラゴンズ,On Top of the World,-,2,20,,,,
29,up,Foo Fighters,Everlong,46,29,12,,,,
30,-,Coldplay,Clocks (Live),-,8,2,,,,
31,up,Rolffa,Hjerteknuser,36,31,10,,,,
32,down,X Ambassadors,Renegades,14,7,24,,,,
33,-,Foo Fighters,Monkey Wrench,-,23,13,,,,
34,up,Imagine Dragons,Believer (Kaskade Remix),50,16,18,,,,
35,up,The Arbeiderer,Hva Skjer Med Skogen,70,33,6,,,,
36,-,Billie Eilish,when the party's over,-,30,2,99,2019-12-29,27,2020-02-02
37,up,Red Hot Chili Peppers,Give It Away,51,18,4,,,,
38,down,Alanis Morissette,Thank You,27,1,26,,,,
39,-,Daniel Kvammen,Daue Fugla,-,16,25,,,,
40,up,Green Day,Good Riddance (Time of Your Life),66,9,18,,,,
41,down,WALK THE MOON,Shut Up and Dance,20,8,26,,,,
42,down,Red Hot Chili Peppers,Otherside,10,3,20,,,,
43,-,Edwyn Collins,A Girl Like You,-,10,16,,,,
44,-,Imagine Dragons,I’ll Make It Up to You,-,38,4,,,,
45,-,Oslo Ess,Det Brenner Under Beina Mine,-,23,11,,,,
46,up,Halsey,Graveyard,47,5,26,68,2019-10-06,35,2019-12-22
47,down,Seinabo Sey,Younger (Kygo Remix / Bonus Track),21,5,26,,,,
48,-,girl in red,Midnight Love,-,27,1,,,,
49,down,Lorde,Royals,35,3,22,,,,
50,up,Alanis Morissette,Ironic (2015 Remastered),54,7,14,,,,
51,down,Tom Grennan,This is the Place,16,16,13,,,,
52,up,Kakkmaddafakka,Baby,75,26,15,,,,
53,up,Daniel Powter,Bad Day,95,8,24,,,,
54,up,Foo Fighters,Best of You,56,17,3,,,,
55,-,Daniel Kvammen,Du Fortenar Ein Som Meg,-,7,5,,,,
56,up,Pearl Jam,Jeremy,63,15,25,,,,
57,down,Rage Against the Machine,Take the Power Back,31,17,20,,,,
58,-,Billie Eilish & Justin Bieber,bad guy,-,7,14,,,,
59,up,Blur,Song 2,77,25,4,,,,
60,up,Pernambouc,21:00,69,26,2,,,,
61,down,Linkin Park & Jay-Z,Numb / Encore,28,3,24,,,,
62,-,The 1975,It's Not Living (If It's Not With You),-,27,3,,,,
63,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,20,17,,,,
64,-,Coldplay,Hymn for the Weekend,-,11,21,,,,
65,-,HAIM,Now I'm In It,-,31,4,,,,
66,-,Rage Against the Machine,Bulls On Parade,-,18,4,,,,
67,down,Alanis Morissette,Ironic,57,14,6,,,,
68,up,Kristian Kristensen,Lyset,72,24,21,,,,
69,-,Good Charlotte,The Anthem,-,39,6,,,,
70,-,Kari Rueslåtten,Sørgekåpe,-,56,1,,,,
71,-,Hedda Mae,Too Good to Be True,-,71,1,,,,
72,-,Overthinker,It's Not Living (If It's Not With You),-,24,7,,,,
73,-,HPV,Det er Også,-,56,2,,,,
74,-,Oslo Ess,Bislett Stadion,-,41,1,,,,
75,up,Milky Chance,The Game,85,65,9,,,,
76,-,Oslo Ess,Alt Jeg Trenger,-,58,1,,,,
77,down,Smashing Pumpkins,1979,43,16,24,,,,
78,-,Chuck Prophet,Nixonland,-,78,1,,,,
79,-,Turbonegro,Sell Your Body (To the Night),-,45,1,,,,
80,-,Bastille,Pompeii (Kat Krazy Remix),-,20,2,,,,
81,down,Combos,Boom Shakalaka,34,12,10,,,,
82,-,Fun.,Some Nights,-,2,21,,,,
83,-,Gluecifer,Desolate City,-,41,6,,,,
84,-,Sondre Lerche,You Are Not Who I Thought I Was,-,24,4,,,,
85,-,Rage Against the Machine,Bombtrack,-,34,11,,,,
86,down,Smashing Pumpkins,Today,80,21,18,,,,
87,-,Nirvana,Smells Like Teen Spirit,-,17,1,,,,
88,-,Green Day,When I Come Around,-,37,1,,,,
89,down,Alice In Chains,Them Bones,76,17,15,,,,
90,-,Biffy Clyro,Many of Horror (When We Collide),-,21,8,,,,
91,down,Foo Fighters,"Times Like These (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",40,40,2,,,,
92,down,Bigbang,Girl In Oslo,53,28,5,,,,
93,-,The 1975,If You’re Too Shy (Let Me Know),-,6,1,,,,
94,-,Radiohead,Karma Police,-,23,15,,,,
95,-,Of Monsters and Men,Mountain Sound,-,45,1,,,,
96,-,Fun.,Carry On,-,17,1,,,,
97,-,Øivind Berg,Mine Minste - Din Neste (Mine minste - din neste),-,97,1,,,,
98,down,Pom Poko,Praise,74,62,5,,,,
99,down,Green Day,When I Come Around,91,25,19,,,,
100,-,Highasakite,Golden Ticket,-,20,2,,,,
