Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,Arizona Zervas,ROXANNE,3,1,15,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,4,1,17,2,2019-10-06,2,2019-10-06
4,down,Future,Life Is Good (feat. Drake),2,1,8,86,2020-01-12,6,2020-01-19
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,17,26,2019-10-06,26,2019-10-06
6,up,Eminem,Godzilla (feat. Juice WRLD),6,1,7,84,2020-01-19,12,2020-01-26
7,up,Travis Scott,HIGHEST IN THE ROOM,7,2,17,35,2019-10-06,2,2019-10-13
8,up,DIVINE,Chal Bombay,8,5,17,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),9,4,17,10,2019-10-06,10,2019-10-06
10,up,Post Malone,rockstar (feat. 21 Savage),11,8,17,,,,
11,up,Don Toliver,No Idea,14,7,13,95,2019-12-08,26,2020-01-12
12,up,Roddy Ricch,High Fashion (feat. Mustard),12,11,9,78,2019-12-15,22,2020-02-16
13,up,Bohemia & Sidhu Moose Wala,Same Beef,16,1,17,,,,
14,up,Y2K & bbno$,Lalala,15,7,17,11,2019-10-06,11,2019-10-06
15,up,Post Malone,Wow.,18,7,17,,,,
16,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",10,10,3,33,2020-02-23,33,2020-02-23
17,up,Travis Scott,SICKO MODE,17,11,17,48,2020-04-26,9,2020-05-03
18,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),21,14,17,,,,
19,up,Tyga,Ayy Macarena,32,16,16,88,2019-12-01,64,2020-01-12
20,up,JACKBOYS,OUT WEST (feat. Young Thug),20,10,10,79,2019-12-29,28,2020-01-05
21,down,Juice WRLD,Lucid Dreams,19,2,17,7,2019-12-15,7,2019-12-15
22,up,Drake,God's Plan,22,4,17,,,,
23,up,French Montana,Unforgettable (feat. Swae Lee),24,6,17,,,,
24,down,Post Malone,Better Now,23,18,17,,,,
25,up,Emiway Bantai,Machayenge,27,25,17,,,,
26,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),13,10,4,,,,
27,up,Post Malone,Psycho (feat. Ty Dolla $ign),28,21,17,,,,
28,down,Lil Nas X,Old Town Road,25,17,17,,,,
29,down,DIVINE,Kohinoor,26,7,17,,,,
30,down,Eminem,Love the Way You Lie (feat. Rihanna),29,29,17,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),35,3,17,,,,
32,up,Kendrick Lamar & SZA,All the Stars,36,17,17,,,,
33,up,Drake,Money In The Grave (feat. Rick Ross),33,16,17,45,2019-10-06,45,2019-10-06
34,down,Imran Khan,Satisfya,30,27,17,98,2020-11-15,98,2020-11-15
35,up,Mustard,Ballin’ (feat. Roddy Ricch),38,26,15,93,2019-11-10,19,2020-01-12
36,down,DIVINE,Gandhi Money,34,18,16,,,,
37,up,Drake,In My Feelings,39,30,17,,,,
38,up,Travis Scott,BUTTERFLY EFFECT,41,25,17,,,,
39,up,Post Malone,Hollywood's Bleeding,43,10,17,100,2019-10-06,100,2019-10-06
40,down,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",31,31,3,78,2020-02-23,78,2020-02-23
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,17,,,,
42,up,Post Malone,Die For Me (feat. Future & Halsey),44,8,17,,,,
43,up,Travis Scott,goosebumps,46,17,17,89,2020-04-26,18,2020-05-03
44,up,Meek Mill,Going Bad (feat. Drake),45,20,17,,,,
45,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,37,17,,,,
46,up,Lil Mosey,Blueberry Faygo,56,10,3,69,2020-02-16,24,2020-04-12
47,up,Lil Baby,Woah,67,18,17,65,2019-11-10,19,2019-11-24
48,down,YNW Melly,Suicidal,40,27,12,97,2019-12-01,25,2020-02-02
49,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
50,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,31,15,64,2019-12-01,52,2020-01-12
51,down,DIVINE,"Vibe Hai (feat. Aavrutti, D'Evil & Shah Rule)",49,38,17,,,,
52,up,Desiigner,Panda,53,42,17,,,,
53,up,G-Eazy & Halsey,Him & I,58,25,17,,,,
54,up,Lil Baby,Sum 2 Prove,80,35,8,50,2020-01-19,50,2020-01-19
55,up,YoungBoy Never Broke Again,Lil Top,94,55,2,37,2020-03-01,37,2020-03-01
56,up,Travis Scott,STARGAZING,57,24,17,,,,
57,down,DaBaby,BOP,55,29,15,92,2019-10-06,32,2020-01-19
58,down,JACKBOYS & Sheck Wes,GANG GANG,51,6,10,87,2019-12-29,21,2020-01-05
59,up,Post Malone,Candy Paint,60,47,17,,,,
60,down,Post Malone,Congratulations (feat. Quavo),59,37,17,,,,
61,up,Young Thug,The London (feat. J. Cole & Travis Scott),61,33,17,,,,
62,up,"The Weeknd, Kendrick Lamar",Pray For Me,65,27,17,,,,
63,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),54,9,10,95,2019-12-29,43,2020-01-05
64,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,63,12,17,25,2019-10-13,16,2019-12-15
65,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),64,25,17,69,2019-10-06,53,2019-12-29
66,up,Drake,Hotline Bling,70,30,17,,,,
67,up,DaBaby,VIBEZ,69,58,17,59,2019-11-10,57,2020-01-19
68,up,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),68,49,17,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],66,7,10,83,2019-12-29,32,2020-01-05
70,up,Drake,Passionfruit,76,16,17,,,,
71,up,Post Malone,Saint-Tropez,71,21,17,56,2019-10-06,56,2019-10-06
72,up,Kendrick Lamar,HUMBLE.,75,18,17,,,,
73,up,Ramz,Barking,81,57,17,,,,
74,up,Drake,Nonstop,78,20,16,,,,
75,up,Travis Scott,YOSEMITE,77,59,17,,,,
76,-,Arizona Zervas & Swae Lee,Roxanne (Remix),-,76,1,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,49,13,,,,
78,up,Future,Mask Off,86,10,9,,,,
79,up,Bizzey,Traag (feat. Jozo & Kraantje Pappie),90,65,16,,,,
80,up,Post Malone,White Iverson,83,56,16,,,,
81,down,Eminem,Darkness,73,10,7,42,2020-01-19,35,2020-01-26
82,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),62,14,5,97,2020-02-02,46,2020-02-09
83,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),74,7,7,33,2020-01-19,26,2020-01-26
84,up,Tyga,Taste (feat. Offset),98,55,14,,,,
85,-,Lil Baby & Gunna,Heatin Up,-,25,1,82,2020-03-01,39,2020-03-08
86,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),37,37,3,85,2020-02-23,85,2020-02-23
87,-,Lil Baby,Commercial (feat. Lil Uzi Vert),-,39,1,56,2020-03-08,56,2020-03-08
88,-,Lil Baby,Live Off My Closet (feat. Future),-,60,1,76,2020-03-08,76,2020-03-08
89,-,DripReport,Skechers,-,2,1,68,2020-04-12,51,2020-04-19
90,down,Eminem,Unaccommodating (feat. Young M.A),84,9,7,43,2020-01-19,30,2020-01-26
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,75,8,,,,
92,down,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),47,47,3,87,2020-02-23,87,2020-02-23
93,up,Eminem,Lucky You (feat. Joyner Lucas),93,77,14,,,,
94,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,76,12,,,,
95,-,Lil Baby,Get Ugly,-,95,1,,,,
96,down,Raja Kumari,Bindis and Bangles,72,72,3,,,,
97,-,Juice WRLD,Lean Wit Me,-,29,9,,,,
98,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,88,40,6,65,2020-01-05,65,2020-01-05
99,-,Lil Baby,How,-,99,1,,,,
100,-,G-Eazy & Kehlani,Good Life,-,75,8,,,,
