Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,36,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,2,2,20,60,2021-02-07,6,2021-04-04
3,up,J. Cole,m y . l i f e,3,3,3,86,2021-05-16,86,2021-05-16
4,up,Drake,One Dance (feat. Wizkid & Kyla),5,3,82,,,,
5,down,J. Cole,a m a r i,4,4,3,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,3,82,26,2019-10-06,26,2019-10-06
7,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,7,4,84,2021-05-09,17,2021-05-16
8,down,J. Cole,p r i d e . i s . t h e . d e v i l,6,6,3,,,,
9,up,Post Malone,Circles,13,1,82,2,2019-10-06,2,2019-10-06
10,up,Polo G,RAPSTAR,10,3,8,86,2021-04-11,7,2021-04-18
11,up,Lil Tjay & 6LACK,Calling My Phone,15,3,16,70,2021-02-14,5,2021-02-21
12,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),8,4,5,80,2021-05-09,80,2021-05-09
13,up,Tesher,Jalebi Baby,21,3,7,,,,
14,up,Oran Singh,Tareef (feat. AP Dhillon),45,6,2,,,,
15,up,Drake,Wants and Needs (feat. Lil Baby),18,3,13,90,2021-03-07,3,2021-03-14
16,up,24kGoldn,Mood (feat. iann dior),20,1,42,33,2020-08-23,1,2020-10-11
17,down,Cardi B,Up,12,6,17,4,2021-02-14,4,2021-02-14
18,up,Travis Scott & HVME,Goosebumps (Remix),22,6,20,82,2021-02-14,44,2021-04-11
19,up,DIVINE,3:59 AM,26,4,26,,,,
20,up,Travis Scott,HIGHEST IN THE ROOM,23,2,82,35,2019-10-06,2,2019-10-13
21,up,Drake,God's Plan,40,4,82,,,,
22,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),24,3,7,50,2021-04-18,21,2021-04-25
23,up,Post Malone,rockstar (feat. 21 Savage),30,8,82,,,,
24,up,DJ Khaled,POPSTAR (feat. Drake),29,1,46,94,2020-07-19,8,2020-09-20
25,up,Travis Scott,SICKO MODE,32,11,82,48,2020-04-26,9,2020-05-03
26,up,French Montana,Unforgettable (feat. Swae Lee),28,6,82,,,,
27,up,StarBoi3,Dick (feat. Doja Cat),49,19,3,57,2021-05-16,57,2021-05-16
28,down,J. Cole,9 5 . s o u t h,7,7,3,,,,
29,up,Travis Scott,goosebumps,37,17,82,89,2020-04-26,18,2020-05-03
30,up,The Kid LAROI,WITHOUT YOU,36,5,25,32,2020-12-13,12,2021-02-28
31,up,Roddy Ricch,The Box,38,1,78,91,2019-12-08,2,2020-02-16
32,up,Drake,Passionfruit,48,16,75,,,,
33,up,Russ Millions x Tion Wayne,Body,34,22,6,,,,
34,down,J. Cole,i n t e r l u d e,11,3,4,59,2021-05-09,20,2021-05-16
35,up,Drake,What’s Next,44,3,13,68,2021-03-07,4,2021-03-14
36,up,Juice WRLD,Lucid Dreams,41,2,82,7,2019-12-15,7,2019-12-15
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,59,79,2020-04-19,1,2020-07-05
38,up,Powfu,Death Bed (feat. beabadoobee),43,2,66,100,2020-03-01,7,2020-04-26
39,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),27,6,5,77,2021-05-02,35,2021-05-09
40,up,JACKBOYS,OUT WEST (feat. Young Thug),47,10,75,79,2019-12-29,28,2020-01-05
41,up,"Gminxr, a4 & AP Dhillon",Hustlin',51,6,19,,,,
42,down,J. Cole,l e t . g o . m y . h a n d,14,14,3,,,,
43,up,Kendrick Lamar & SZA,All the Stars,55,17,82,,,,
44,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,15,82,,,,
45,up,Bohemia & Sidhu Moose Wala,Same Beef,56,1,82,,,,
46,up,Future,Mask Off,52,10,67,,,,
47,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),25,24,3,,,,
48,up,DJ Khaled,GREECE (feat. Drake),57,2,46,24,2020-07-26,24,2020-07-26
49,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,3,42,61,2020-08-23,8,2020-10-04
50,down,J. Cole,1 0 0 . m i l ‘,17,17,3,,,,
51,down,J. Cole,a p p l y i n g . p r e s s u r e,19,19,3,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),66,4,82,10,2019-10-06,10,2019-10-06
53,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),60,14,82,,,,
54,up,Post Malone,Wow.,68,7,82,,,,
55,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),64,5,48,74,2020-07-05,5,2020-07-12
56,up,Post Malone,Better Now,61,18,82,,,,
57,up,CJ,Whoopty,63,2,28,51,2020-11-22,8,2021-01-24
58,up,DIVINE,Satya,62,13,26,,,,
59,down,Prem Dhillon & Amrit Maan,Prahune,58,4,9,,,,
60,up,Ямаджи & Фейджи,Минимум (Ramzan Abitov Remix),65,32,8,,,,
61,up,Future,Life Is Good (feat. Drake),74,1,73,86,2020-01-12,6,2020-01-19
62,up,Arizona Zervas,ROXANNE,69,1,80,14,2019-11-24,4,2019-12-22
63,down,Don Toliver,What You Need,50,21,4,,,,
64,up,Travis Scott,BUTTERFLY EFFECT,70,25,82,,,,
65,up,Cardi B,WAP (feat. Megan Thee Stallion),71,2,43,80,2020-08-09,1,2020-08-16
66,up,"The Weeknd, Kendrick Lamar",Pray For Me,77,27,79,,,,
67,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",75,3,33,,,,
68,up,Post Malone,Psycho (feat. Ty Dolla $ign),73,21,82,,,,
69,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,22,1,,,,
70,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,31,31,3,,,,
71,up,Polo G & Lil Wayne,GANG GANG,89,71,2,,,,
72,up,Travis Scott,STARGAZING,72,24,82,,,,
73,up,Post Malone,Congratulations (feat. Quavo),80,37,80,,,,
74,up,Meek Mill,Going Bad (feat. Drake),78,20,82,,,,
75,up,Pop Smoke,Mood Swings (feat. Lil Tjay),76,6,48,54,2020-07-12,6,2020-08-09
76,up,Don Toliver,No Idea,81,7,78,95,2019-12-08,26,2020-01-12
77,up,Drake,Laugh Now Cry Later (feat. Lil Durk),86,1,42,78,2020-08-16,3,2020-08-23
78,up,Drake,Hotline Bling,90,30,78,,,,
79,up,Drake,Money In The Grave (feat. Rick Ross),88,16,82,45,2019-10-06,45,2019-10-06
80,down,Migos,Straightenin,35,35,3,,,,
81,down,J. Cole,h u n g e r . o n . h i l l s i d e,39,39,3,,,,
82,up,Hanumankind,Genghis,83,47,7,,,,
83,up,Tesher,Young Shahrukh,91,12,55,,,,
84,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,33,33,3,,,,
85,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,37,81,,,,
86,-,Tienas & GHZI PUR,Brian O' Conner,-,86,1,,,,
87,up,Drake,Toosie Slide,99,1,61,65,2020-04-05,2,2020-04-26
88,-,Tesher & Jason Derulo,Jalebi Baby,-,3,1,,,,
89,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,89,1,,,,
90,down,Baby Keem & Travis Scott,durag activity,67,14,5,,,,
91,up,Drake,Nonstop,93,20,66,,,,
92,-,"Ikky, Amrit Maan & Garry Sandhu",80 90,-,27,1,,,,
93,-,Imran Khan,Satisfya,-,27,80,98,2020-11-15,98,2020-11-15
94,up,Saweetie,Best Friend (feat. Doja Cat),96,47,21,35,2021-01-17,35,2021-01-17
95,down,J. Cole,The Climb Back,42,42,5,,,,
96,-,Juice WRLD,734,-,96,1,,,,
97,down,Lil Nas X,Old Town Road,94,17,81,,,,
98,-,City Girls,Twerkulator,-,98,1,,,,
99,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,81,,,,
100,-,Eminem,Godzilla (feat. Juice WRLD),-,1,69,84,2020-01-19,12,2020-01-26
