Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,12,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,14,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,19,100,2020-03-01,7,2020-04-26
4,up,DripReport,Skechers,5,2,19,68,2020-04-12,51,2020-04-19
5,down,Roddy Ricch,The Box,4,1,31,91,2019-12-08,2,2020-02-16
6,up,Post Malone,Circles,6,1,35,2,2019-10-06,2,2019-10-06
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,3,35,26,2019-10-06,26,2019-10-06
8,up,Post Malone,rockstar (feat. 21 Savage),8,8,35,,,,
9,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,9,1,69,2020-07-05,69,2020-07-05
10,down,Travis Scott,HIGHEST IN THE ROOM,9,2,35,35,2019-10-06,2,2019-10-13
11,down,StaySolidRocky,Party Girl,10,10,10,86,2020-05-10,14,2020-06-14
12,down,Lil Mosey,Blueberry Faygo,11,10,21,69,2020-02-16,24,2020-04-12
13,up,Post Malone,Goodbyes (feat. Young Thug),13,4,35,10,2019-10-06,10,2019-10-06
14,up,Tesher,Young Shahrukh,19,12,9,,,,
15,up,JACKBOYS,OUT WEST (feat. Young Thug),15,10,28,79,2019-12-29,28,2020-01-05
16,down,Arizona Zervas,ROXANNE,14,1,33,14,2019-11-24,4,2019-12-22
17,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",67,15,2,74,2020-06-28,14,2020-07-26
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,3,11,65,2020-04-26,1,2020-05-03
19,down,Travis Scott,SICKO MODE,18,11,35,48,2020-04-26,9,2020-05-03
20,up,Bohemia & Sidhu Moose Wala,Same Beef,21,1,35,,,,
21,up,Future,Life Is Good (feat. Drake),22,1,26,86,2020-01-12,6,2020-01-19
22,down,Drake,Chicago Freestyle (feat. Giveon),17,5,10,92,2020-05-03,26,2020-05-10
23,up,Drake,God's Plan,23,4,35,,,,
24,up,Travis Scott,goosebumps,24,17,35,89,2020-04-26,18,2020-05-03
25,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),25,14,35,,,,
26,down,Jack Harlow,Whats Poppin,20,14,17,76,2020-03-22,37,2020-04-19
27,up,Post Malone,Wow.,27,7,35,,,,
28,up,Juice WRLD,Lucid Dreams,30,2,35,7,2019-12-15,7,2019-12-15
29,down,French Montana,Unforgettable (feat. Swae Lee),28,6,35,,,,
30,down,Lil Baby,The Bigger Picture,12,12,4,83,2020-06-14,13,2020-06-21
31,down,Post Malone,Better Now,29,18,35,,,,
32,up,Post Malone,Psycho (feat. Ty Dolla $ign),33,21,35,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),35,3,35,,,,
34,down,Don Toliver,No Idea,32,7,31,95,2019-12-08,26,2020-01-12
35,up,Wiz Khalifa,See You Again (feat. Charlie Puth),41,15,35,,,,
36,up,Y2K & bbno$,Lalala,40,7,35,11,2019-10-06,11,2019-10-06
37,up,Kendrick Lamar & SZA,All the Stars,45,17,35,,,,
38,up,Eminem,Godzilla (feat. Juice WRLD),39,1,25,84,2020-01-19,12,2020-01-26
39,down,Drake,In My Feelings,37,30,35,,,,
40,up,Travis Scott,BUTTERFLY EFFECT,43,25,35,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),44,29,35,,,,
42,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),31,21,10,66,2020-05-03,18,2020-05-31
43,down,DIVINE,Chal Bombay,42,5,35,,,,
44,down,6ix9ine & Nicki Minaj,TROLLZ,26,16,4,89,2020-06-14,4,2020-06-21
45,down,6ix9ine,GOOBA,38,10,9,100,2020-05-10,2,2020-05-17
46,up,Travis Scott,STARGAZING,46,24,35,,,,
47,up,Imran Khan,Satisfya,54,27,35,98,2020-11-15,98,2020-11-15
48,up,Desiigner,Panda,49,42,34,,,,
49,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),47,37,4,,,,
50,up,Lil Nas X,Old Town Road,53,17,35,,,,
51,down,Megan Thee Stallion,Savage,48,6,15,61,2020-03-22,14,2020-04-19
52,up,Russ,What They Want,85,52,2,,,,
53,up,Post Malone,Congratulations (feat. Quavo),56,37,35,,,,
54,up,G-Eazy & Halsey,Him & I,58,25,34,,,,
55,down,The Kid LAROI & Juice WRLD,GO,36,33,4,71,2020-06-21,71,2020-06-21
56,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,42,1,,,,
57,up,Post Malone,Hollywood's Bleeding,60,10,35,100,2019-10-06,100,2019-10-06
58,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,5,1,74,2020-07-05,5,2020-07-12
59,up,Emiway Bantai,Machayenge,62,25,35,,,,
60,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,37,35,,,,
61,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,18,1,39,2020-07-12,39,2020-07-12
62,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,10,1,17,2020-07-12,17,2020-07-12
63,down,Roddy Ricch,High Fashion (feat. Mustard),52,11,27,78,2019-12-15,22,2020-02-16
64,down,Don Toliver,After Party,51,39,16,85,2020-05-03,71,2020-05-24
65,down,Meek Mill,Going Bad (feat. Drake),57,20,35,,,,
66,up,Lil Baby & 42 Dugg,We Paid,69,66,4,90,2020-05-10,19,2020-07-05
67,down,Drake,Money In The Grave (feat. Rick Ross),59,16,35,45,2019-10-06,45,2019-10-06
68,down,Future,Solitaires (feat. Travis Scott),55,6,8,89,2020-05-17,35,2020-05-24
69,down,Post Malone,Die For Me (feat. Future & Halsey),66,8,34,,,,
70,up,Travis Scott,YOSEMITE,70,59,32,,,,
71,-,Pop Smoke,Creature (feat. Swae Lee),-,64,1,67,2020-07-12,67,2020-07-12
72,-,Pop Smoke,Bad Bitch from Tokyo (Intro),-,72,1,,,,
73,down,Post Malone,Candy Paint,64,47,32,,,,
74,-,Pop Smoke,Gangstas,-,48,1,42,2020-07-12,42,2020-07-12
75,down,Drake,Passionfruit,74,16,32,,,,
76,down,DripReport,Skechers (Remix) [feat. Tyga],65,15,8,,,,
77,down,Drake,Hotline Bling,71,30,34,,,,
78,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),68,18,7,39,2020-05-31,39,2020-05-31
79,-,Pop Smoke,44 BullDog,-,59,1,47,2020-07-12,47,2020-07-12
80,-,Lil Mosey,Back At It (feat. Lil Baby),-,80,1,,,,
81,up,Beyoncé,BLACK PARADE,84,81,3,78,2020-06-28,78,2020-06-28
82,up,Kanye West,Stronger,92,66,8,,,,
83,-,Raja Kumari,Peace,-,38,1,,,,
84,down,Raja Kumari,City Slums (feat. DIVINE),63,56,5,,,,
85,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,85,1,,,,
86,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,1,54,2020-07-12,6,2020-08-09
87,down,"The Weeknd, Kendrick Lamar",Pray For Me,75,27,34,,,,
88,down,Juice WRLD,Righteous,73,8,11,24,2020-05-03,24,2020-05-03
89,-,Pop Smoke,Snitching (feat. Quavo & Future),-,89,1,,,,
90,-,Pop Smoke,Dior,-,89,2,100,2020-02-23,46,2020-07-12
91,-,Pop Smoke,Yea Yea,-,88,1,55,2020-07-12,55,2020-07-12
92,-,Sanjeev T,Not a Love Song (feat. Native Indian),-,92,1,,,,
93,down,Mustard,Ballin’ (feat. Roddy Ricch),72,26,31,93,2019-11-10,19,2020-01-12
94,down,Polo G,Flex (feat. Juice WRLD),79,34,7,49,2020-05-24,49,2020-05-24
95,-,Pop Smoke,Got It on Me,-,69,1,25,2020-07-12,25,2020-07-12
96,down,DripReport & Badshah,Skechers,34,34,3,,,,
97,down,Future,Mask Off,76,10,23,,,,
98,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,98,1,62,2020-07-12,62,2020-07-12
99,-,Pop Smoke,Something Special,-,94,1,52,2020-07-12,52,2020-07-12
100,down,G-Eazy & Kehlani,Good Life,77,75,12,,,,
