Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,78,76,2021-03-21,74,2021-04-25
2,up,AP Dhillon & Amari,Ma Belle,2,1,36,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,35,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,3,124,26,2019-10-06,26,2019-10-06
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,3,124,,,,
6,down,Yung Lean,Ginseng Strip 2002,5,5,6,,,,
7,up,French Montana,Unforgettable (feat. Swae Lee),9,6,124,,,,
8,down,Post Malone,Circles,7,1,124,2,2019-10-06,2,2019-10-06
9,down,"Gminxr, a4 & AP Dhillon",Hustlin',8,6,60,,,,
10,up,Travis Scott,HIGHEST IN THE ROOM,11,2,124,35,2019-10-06,2,2019-10-13
11,up,Masked Wolf,Astronaut In The Ocean,15,2,62,60,2021-02-07,6,2021-04-04
12,up,24kGoldn,Mood (feat. iann dior),16,1,84,33,2020-08-23,1,2020-10-11
13,down,Drake,God's Plan,10,4,124,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),12,8,124,,,,
15,up,Travis Scott,SICKO MODE,18,11,124,48,2020-04-26,9,2020-05-03
16,up,Post Malone & The Weeknd,One Right Now,21,2,20,,,,
17,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",19,10,11,,,,
18,up,Drake,Way 2 Sexy (feat. Future & Young Thug),20,2,29,,,,
19,down,Eminem,Venom (Music From The Motion Picture),17,15,33,,,,
20,up,Kendrick Lamar & SZA,All the Stars,24,17,124,,,,
21,up,Tesher,Jalebi Baby,26,3,49,,,,
22,up,Wazir Patar,Notorious,25,9,36,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,15,124,,,,
24,up,Tesher & Jason Derulo,Jalebi Baby,30,3,43,,,,
25,up,Drake,Passionfruit,34,16,117,,,,
26,down,Gunna & Future,pushin P (feat. Young Thug),13,6,11,,,,
27,up,Drake,Fair Trade (feat. Travis Scott),31,1,29,,,,
28,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,22,15,18,,,,
29,up,DJ Khaled,POPSTAR (feat. Drake),32,1,88,94,2020-07-19,8,2020-09-20
30,up,Travis Scott,goosebumps,33,17,124,89,2020-04-26,18,2020-05-03
31,up,Juice WRLD,Lucid Dreams,35,2,124,7,2019-12-15,7,2019-12-15
32,up,Drake,Girls Want Girls (feat. Lil Baby),37,2,29,,,,
33,up,Bohemia & Sidhu Moose Wala,Same Beef,38,1,124,,,,
34,down,Tyga & Doja Cat,Freaky Deaky,23,19,4,,,,
35,up,"The Weeknd, Kendrick Lamar",Pray For Me,39,27,120,,,,
36,up,Roddy Ricch,The Box,42,1,120,91,2019-12-08,2,2020-02-16
37,down,Jack Harlow,Nail Tech,28,6,5,,,,
38,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],40,21,45,,,,
39,up,DIVINE,3:59 AM,41,4,68,,,,
40,down,Kanye West,Praise God,36,6,29,,,,
41,up,Jass Sahota,No Love (feat. Shubh),94,41,2,,,,
42,down,G-Eazy & Halsey,Him & I,29,25,103,,,,
43,up,Post Malone,Better Now,44,18,124,,,,
44,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),50,14,124,,,,
45,up,Post Malone,Wow.,45,7,124,,,,
46,up,Powfu,Death Bed (feat. beabadoobee),48,2,108,100,2020-03-01,7,2020-04-26
47,up,Eminem,Without Me,54,46,8,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),47,29,114,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),52,4,124,10,2019-10-06,10,2019-10-06
50,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,44,12,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),55,21,124,,,,
52,down,Nicki Minaj,High School (feat. Lil Wayne),43,5,17,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",53,47,9,,,,
54,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),49,11,29,,,,
55,up,Drake,Nonstop,58,20,101,,,,
56,up,KR$NA,Blowing Up,90,56,2,,,,
57,up,Meek Mill,Going Bad (feat. Drake),57,20,122,,,,
58,up,Kanye West,Heartless,64,21,20,,,,
59,up,Drake,Hotline Bling,60,30,119,,,,
60,up,Kendrick Lamar,HUMBLE.,63,18,78,,,,
61,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,3,81,61,2020-08-23,8,2020-10-04
62,down,Travis Scott & HVME,Goosebumps (Remix),56,6,62,82,2021-02-14,44,2021-04-11
63,up,Imran Khan,Satisfya,69,27,115,98,2020-11-15,98,2020-11-15
64,down,Drake,Wants and Needs (feat. Lil Baby),62,3,55,90,2021-03-07,3,2021-03-14
65,up,Travis Scott,STARGAZING,80,24,122,,,,
66,up,Don Toliver,No Idea,67,7,102,95,2019-12-08,26,2020-01-12
67,up,Arizona Zervas,ROXANNE,79,1,120,14,2019-11-24,4,2019-12-22
68,up,Future,Mask Off,72,10,109,,,,
69,up,Lil Nas X,Old Town Road,71,17,121,,,,
70,up,J. Cole,No Role Modelz,73,30,20,,,,
71,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),68,5,89,74,2020-07-05,5,2020-07-12
72,up,JAY-Z & Kanye West,Ni**as in Paris,81,58,11,,,,
73,up,JACKBOYS,OUT WEST (feat. Young Thug),74,10,115,79,2019-12-29,28,2020-01-05
74,down,Jnr Choi,To the Moon,59,8,13,,,,
75,up,Drake,Money In The Grave (feat. Rick Ross),76,16,118,45,2019-10-06,45,2019-10-06
76,down,NF,The Search,65,56,18,,,,
77,down,Post Malone,Congratulations (feat. Quavo),75,37,118,,,,
78,up,XXXTENTACION,Everybody Dies in Their Nightmares,99,71,15,,,,
79,up,Lil Durk,AHHH HA,92,79,4,,,,
80,down,Eminem,Godzilla (feat. Juice WRLD),70,1,86,84,2020-01-19,12,2020-01-26
81,up,Arjan Dhillon,Nang Karta,82,81,2,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),77,60,7,36,2020-02-16,36,2020-02-16
83,up,Hensonn,Sahara,100,56,10,,,,
84,down,50 Cent,In Da Club,78,47,5,,,,
85,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,39,1,,,,
86,down,Future,Life Is Good (feat. Drake),85,1,105,86,2020-01-12,6,2020-01-19
87,down,Kanye West,Stronger,86,66,30,,,,
88,up,Drake,Toosie Slide,89,1,80,65,2020-04-05,2,2020-04-26
89,down,Travis Scott,BUTTERFLY EFFECT,61,25,123,,,,
90,up,Lil Durk,Petty Too (feat. Future),97,90,2,,,,
91,up,XXXTENTACION,Jocelyn Flores,96,63,17,,,,
92,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,40,1,,,,
93,-,Juice WRLD,Sometimes,-,86,1,,,,
94,down,Kanye West,Can't Tell Me Nothing,93,59,5,,,,
95,-,Tesher,Young Shahrukh,-,12,83,,,,
96,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,94,79,2020-04-19,1,2020-07-05
97,-,DJ Khaled,GREECE (feat. Drake),-,2,79,24,2020-07-26,24,2020-07-26
98,-,The Kid LAROI,WITHOUT YOU,-,5,59,32,2020-12-13,12,2021-02-28
99,down,Gunna,P power (feat. Drake),87,10,10,,,,
100,-,Ricky Rich & Dardan,Habibi (Albanian Remix),-,100,1,,,,
