Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AP Dhillon & Amari,Ma Belle,1,1,3,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,1,45,76,2021-03-21,74,2021-04-25
3,up,Tesher & Jason Derulo,Jalebi Baby,4,3,10,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,72,1,2,,,,
5,down,Post Malone,Motley Crew,3,2,4,,,,
6,up,"Belly, The Weeknd & Young Thug",Better Believe,36,6,2,,,,
7,up,Masked Wolf,Astronaut In The Ocean,7,2,29,60,2021-02-07,6,2021-04-04
8,up,Tesher,Jalebi Baby,8,3,16,,,,
9,down,Post Malone,Circles,5,1,91,2,2019-10-06,2,2019-10-06
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,3,91,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,3,91,26,2019-10-06,26,2019-10-06
12,up,Post Malone,Wow.,14,7,91,,,,
13,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),6,6,3,,,,
14,up,KSI,No Time (feat. Lil Durk),18,14,3,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,15,2,91,35,2019-10-06,2,2019-10-13
16,down,Drake,Wants and Needs (feat. Lil Baby),13,3,22,90,2021-03-07,3,2021-03-14
17,up,Post Malone,rockstar (feat. 21 Savage),17,8,91,,,,
18,down,Pop Smoke,Mr. Jones (feat. Future),9,9,3,,,,
19,down,French Montana,Unforgettable (feat. Swae Lee),16,6,91,,,,
20,up,24kGoldn,Mood (feat. iann dior),20,1,51,33,2020-08-23,1,2020-10-11
21,up,"Shan Vincent De Paul, Navz-47 & Santhosh Narayanan",Neeye Oli,75,12,2,,,,
22,down,Travis Scott,SICKO MODE,19,11,91,48,2020-04-26,9,2020-05-03
23,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",12,3,42,,,,
24,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,3,51,61,2020-08-23,8,2020-10-04
25,down,DJ Khaled,POPSTAR (feat. Drake),22,1,55,94,2020-07-19,8,2020-09-20
26,down,Travis Scott & HVME,Goosebumps (Remix),23,6,29,82,2021-02-14,44,2021-04-11
27,down,Roddy Ricch,The Box,25,1,87,91,2019-12-08,2,2020-02-16
28,down,DIVINE,3:59 AM,24,4,35,,,,
29,up,Travis Scott,goosebumps,29,17,91,89,2020-04-26,18,2020-05-03
30,up,Seedhe Maut & MC Stan,Nanchaku,77,30,2,,,,
31,down,Drake,God's Plan,28,4,91,,,,
32,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),27,24,12,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),44,4,91,10,2019-10-06,10,2019-10-06
34,down,Roddy Ricch,Late At Night,21,5,9,,,,
35,up,Kendrick Lamar & SZA,All the Stars,35,17,91,,,,
36,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],46,21,12,,,,
37,down,Bohemia & Sidhu Moose Wala,Same Beef,34,1,91,,,,
38,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,15,91,,,,
39,up,Juice WRLD,Lucid Dreams,48,2,91,7,2019-12-15,7,2019-12-15
40,up,Powfu,Death Bed (feat. beabadoobee),47,2,75,100,2020-03-01,7,2020-04-26
41,up,Post Malone,Psycho (feat. Ty Dolla $ign),45,21,91,,,,
42,up,Raja Kumari,Firestarter,79,42,2,,,,
43,down,Polo G,RAPSTAR,37,3,17,86,2021-04-11,7,2021-04-18
44,down,Drake,Passionfruit,38,16,84,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,1,68,79,2020-04-19,1,2020-07-05
46,down,The Kid LAROI,WITHOUT YOU,39,5,34,32,2020-12-13,12,2021-02-28
47,down,"Gminxr, a4 & AP Dhillon",Hustlin',41,6,28,,,,
48,up,Post Malone,Better Now,53,18,91,,,,
49,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),54,14,91,,,,
50,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,5,57,74,2020-07-05,5,2020-07-12
51,up,JACKBOYS,OUT WEST (feat. Young Thug),59,10,84,79,2019-12-29,28,2020-01-05
52,up,Future,Mask Off,57,10,76,,,,
53,up,DJ Khaled,GREECE (feat. Drake),56,2,55,24,2020-07-26,24,2020-07-26
54,down,Cardi B,Up,30,6,26,4,2021-02-14,4,2021-02-14
55,up,Travis Scott,BUTTERFLY EFFECT,61,25,91,,,,
56,up,"The Weeknd, Kendrick Lamar",Pray For Me,62,27,88,,,,
57,down,Meek Mill,Going Bad (feat. Drake),40,20,91,,,,
58,up,Post Malone,Congratulations (feat. Quavo),67,37,89,,,,
59,up,Pop Smoke,Invincible,71,46,10,,,,
60,down,Madcon,Beggin (Original Version),49,22,6,,,,
61,up,Travis Scott,STARGAZING,64,24,91,,,,
62,up,Arizona Zervas,ROXANNE,66,1,89,14,2019-11-24,4,2019-12-22
63,up,Tesher,Young Shahrukh,65,12,64,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),60,2,52,80,2020-08-09,1,2020-08-16
65,up,Future,Life Is Good (feat. Drake),68,1,82,86,2020-01-12,6,2020-01-19
66,up,Megan Thee Stallion,Thot Shit,74,38,6,,,,
67,up,Smiley,Over the Top (feat. Drake),85,59,2,,,,
68,up,Pop Smoke,Mood Swings (feat. Lil Tjay),69,6,57,54,2020-07-12,6,2020-08-09
69,down,Pop Smoke,Demeanor (feat. Dua Lipa),33,33,3,,,,
70,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),70,6,14,77,2021-05-02,35,2021-05-09
71,up,Lil Nas X,Old Town Road,83,17,90,,,,
72,up,Drake,Hotline Bling,91,30,87,,,,
73,up,Imran Khan,Satisfya,78,27,88,98,2020-11-15,98,2020-11-15
74,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,37,88,,,,
75,up,Dave & Stormzy,Clash,86,75,2,,,,
76,up,Drake,Money In The Grave (feat. Rick Ross),84,16,90,45,2019-10-06,45,2019-10-06
77,down,Lil Tjay & 6LACK,Calling My Phone,73,3,25,70,2021-02-14,5,2021-02-21
78,-,Drake,Nonstop,-,20,74,,,,
79,down,Prabh Deep,Paapi,32,31,6,,,,
80,-,Wazir Patar,Notorious,-,9,3,,,,
81,down,KSI,Number 2 (feat. Future & 21 Savage),43,43,3,,,,
82,-,CJ,Whoopty,-,2,35,51,2020-11-22,8,2021-01-24
83,-,Jack Harlow,Tyler Herro,-,26,17,51,2020-11-01,51,2020-11-01
84,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,49,78,2020-08-16,3,2020-08-23
85,-,Metro Boomin,Space Cadet (feat. Gunna),-,42,7,,,,
86,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,39,26,,,,
87,-,G-Eazy & Halsey,Him & I,-,25,82,,,,
88,-,Don Toliver,No Idea,-,7,85,95,2019-12-08,26,2020-01-12
89,up,Drake,What’s Next,96,3,22,68,2021-03-07,4,2021-03-14
90,down,KSI,The Moment,51,51,3,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,29,84,,,,
92,-,Kendrick Lamar,HUMBLE.,-,18,60,,,,
93,-,DIVINE,Chal Bombay,-,5,81,,,,
94,-,Drake,Toosie Slide,-,1,67,65,2020-04-05,2,2020-04-26
95,-,DIVINE,Satya,-,13,33,,,,
96,-,Acoustic Brar,Tareef,-,64,1,,,,
97,down,Pop Smoke,Woo Baby (feat. Chris Brown),42,42,3,,,,
98,-,Lil Baby & Lil Durk,How It Feels,-,98,1,,,,
99,up,Travis Scott,YOSEMITE,100,59,77,,,,
100,-,DripReport,Skechers,-,2,67,68,2020-04-12,51,2020-04-19
