Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,FE!N,2,1,48,,,,
2,up,Kendrick Lamar,Not Like Us,4,1,7,,,,
3,up,Prabh Singh & Jay Trak,9:45,3,1,63,,,,
4,down,Shubh,MVP,1,1,7,,,,
5,up,Shubh,Cheques,6,1,58,,,,
6,down,Diljit Dosanjh & Saweetie,Khutti,5,1,14,,,,
7,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,8,1,196,76,2021-03-21,74,2021-04-25
8,up,Sidhu Moose Wala,295,27,6,6,,,,
9,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),7,6,6,,,,
10,up,Karan Aujla & G-Funk,Don't Look 2,20,10,2,,,,
11,down,DIVINE & Karan Aujla,Top Class / Overseas,10,1,19,,,,
12,up,Future & Metro Boomin,Like That,13,1,14,,,,
13,up,DIVINE & Karan Aujla,Nothing Lasts,23,2,19,,,,
14,up,DIVINE & Karan Aujla,100 Million,14,2,23,,,,
15,down,Eminem,Houdini,9,5,4,,,,
16,up,Central Cee & Lil Baby,BAND4BAND,22,16,5,,,,
17,up,Travis Scott,MY EYES,21,7,48,,,,
18,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,11,1,21,,,,
19,-,Karan Aujla,They Know,-,11,66,,,,
20,down,AP Dhillon & Shinda Kahlon,True Stories,19,1,54,,,,
21,up,Shubh,Still Rollin,24,1,58,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM,25,2,242,35,2019-10-06,2,2019-10-13
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,3,242,26,2019-10-06,26,2019-10-06
24,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,28,4,110,,,,
25,up,Talha Anjum & Umair,Kaun Talha,82,25,2,,,,
26,-,Sidhu Moose Wala,These Days (feat. Bohemia),-,14,5,,,,
27,up,DIVINE & Karan Aujla,Tareefan,30,2,19,,,,
28,up,Umair,COME THROUGH,29,26,4,,,,
29,up,Tommy Richman,Million Dollar Baby,39,23,8,,,,
30,up,Talha Anjum & Umair,Downers At Dusk,33,7,64,,,,
31,up,Shubh,Dior,31,5,58,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),32,3,242,,,,
33,up,Future & Metro Boomin,We Still Don't Trust You,37,12,11,,,,
34,up,Kendrick Lamar,Money Trees (feat. Jay Rock),35,8,79,,,,
35,down,Drake,God's Plan,34,4,242,,,,
36,up,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),63,6,19,,,,
37,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,9,82,,,,
38,up,Future,Mask Off,42,10,227,,,,
39,up,Eminem,Mockingbird,41,4,83,,,,
40,up,Kendrick Lamar,HUMBLE.,43,18,196,,,,
41,up,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,50,36,12,,,,
42,down,Kendrick Lamar,euphoria,40,3,8,,,,
43,up,"Metro Boomin, Travis Scott & Young Thug",Trance,44,17,82,,,,
44,down,Karan Aujla,Gangsta (feat. YG),12,1,111,,,,
45,up,Future & Metro Boomin,Type Shit,46,10,14,,,,
46,up,Seedhe Maut & KR$NA,Khatta Flow,48,14,45,,,,
47,down,Shubh,OG,38,3,58,,,,
48,down,Dhanda Nyoliwala,Ego Killer,45,39,6,,,,
49,up,DIVINE & Karan Aujla,Straight Ballin',81,4,19,,,,
50,down,French Montana,Unforgettable (feat. Swae Lee),47,6,242,,,,
51,up,Harsh Likhari,Bebe Bapu,52,51,7,,,,
52,down,Travis Scott,BUTTERFLY EFFECT,51,25,205,,,,
53,down,Post Malone,rockstar (feat. 21 Savage),49,8,242,,,,
54,up,King & Karma,GOAT SHIT,59,34,4,,,,
55,down,Post Malone,Circles,54,1,242,2,2019-10-06,2,2019-10-06
56,down,Kendrick Lamar & SZA,All the Stars,55,17,237,,,,
57,up,Metro Boomin,Overdue (feat. Travis Scott),57,47,50,,,,
58,up,"KR$NA, Seedhe Maut & Umair",Hola Amigo,62,25,43,,,,
59,down,Doja Cat,Agora Hills,53,5,38,,,,
60,up,Metro Boomin,Space Cadet (feat. Gunna),60,42,73,,,,
61,up,"BIR, Dhanju & thiarajxtt",Afterhours,64,6,61,,,,
62,down,Eminem,Without Me,56,46,107,,,,
63,down,21 Savage,redrum,58,3,24,,,,
64,down,Dhanda Nyoliwala,Up To U,61,40,34,,,,
65,up,Bohemia & Sidhu Moose Wala,Same Beef,66,1,242,,,,
66,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,1,82,,,,
67,up,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,78,34,42,,,,
68,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,69,7,39,,,,
69,up,Seedhe Maut & Bandzo3rd,Luka Chippi,70,38,33,,,,
70,up,Drake,Passionfruit,73,16,231,,,,
71,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),16,15,5,,,,
72,up,BABY JEAN,Kaayi,75,22,22,,,,
73,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",72,42,62,,,,
74,down,Dhanda Nyoliwala,Block,68,39,14,,,,
75,down,Future & Metro Boomin,Cinderella,65,7,14,,,,
76,down,Kanye West,Can't Tell Me Nothing,71,59,21,,,,
77,down,Sidhu Moose Wala,Signed to God,18,18,5,,,,
78,up,"The Weeknd, Kendrick Lamar",Pray For Me,84,27,237,,,,
79,down,Sidhu Moose Wala,Famous (feat. Intense),15,14,5,,,,
80,down,Doja Cat,Paint The Town Red,74,5,46,,,,
81,down,Karan Aujla,Game Over,17,8,104,,,,
82,down,21 Savage,Bank Account,79,46,95,,,,
83,down,Drake,Hotline Bling,77,30,231,,,,
84,up,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),88,84,2,,,,
85,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),80,73,23,,,,
86,down,Eminem,The Real Slim Shady,76,67,46,,,,
87,up,Don Toliver,KRYPTONITE,89,87,2,,,,
88,-,Seedhe Maut,Bure Din (feat. Mick Jenkins),-,88,1,,,,
89,-,Metro Boomin,10 Freaky Girls (feat. 21 Savage),-,83,11,,,,
90,up,Drake,Nonstop,90,20,218,,,,
91,-,Mustard & Travis Scott,Parking Lot,-,91,1,,,,
92,down,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),91,91,2,,,,
93,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),96,12,78,,,,
94,up,DIVINE & Sidhu Moose Wala,Chorni,98,1,50,,,,
95,down,DIVINE,3:59 AM,87,4,135,,,,
96,down,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),92,92,2,,,,
97,down,Don Toliver,TORE UP,93,93,2,,,,
98,-,Kanye West,Stronger,-,66,61,,,,
99,down,Drake,In My Feelings,86,30,100,,,,
100,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,76,5,,,,
