Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),2,1,6,86,2020-01-12,6,2020-01-19
3,up,Post Malone,Circles,4,1,15,2,2019-10-06,2,2019-10-06
4,down,Eminem,Godzilla (feat. Juice WRLD),3,1,5,84,2020-01-19,12,2020-01-26
5,up,Arizona Zervas,ROXANNE,5,1,13,14,2019-11-24,4,2019-12-22
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,15,26,2019-10-06,26,2019-10-06
7,up,Travis Scott,HIGHEST IN THE ROOM,7,2,15,35,2019-10-06,2,2019-10-13
8,up,DIVINE,Chal Bombay,8,5,15,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),9,4,15,10,2019-10-06,10,2019-10-06
10,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),84,10,2,,,,
11,down,Don Toliver,No Idea,10,7,11,95,2019-12-08,26,2020-01-12
12,down,Roddy Ricch,High Fashion (feat. Mustard),11,11,7,78,2019-12-15,22,2020-02-16
13,up,Post Malone,rockstar (feat. 21 Savage),13,8,15,,,,
14,down,Y2K & bbno$,Lalala,12,7,15,11,2019-10-06,11,2019-10-06
15,up,Bohemia & Sidhu Moose Wala,Same Beef,16,1,15,,,,
16,up,Juice WRLD,Lucid Dreams,17,2,15,7,2019-12-15,7,2019-12-15
17,up,JACKBOYS,OUT WEST (feat. Young Thug),19,10,8,79,2019-12-29,28,2020-01-05
18,up,Travis Scott,SICKO MODE,18,11,15,48,2020-04-26,9,2020-05-03
19,down,Post Malone,Wow.,15,7,15,,,,
20,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),21,14,15,,,,
21,up,Drake,God's Plan,22,4,15,,,,
22,up,Lil Nas X,Old Town Road,24,17,15,,,,
23,up,Post Malone,Better Now,23,18,15,,,,
24,up,DIVINE,Kohinoor,25,7,15,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),31,6,15,,,,
26,up,Mustard,Ballin’ (feat. Roddy Ricch),32,26,13,93,2019-11-10,19,2020-01-12
27,down,Drake,Money In The Grave (feat. Rick Ross),26,16,15,45,2019-10-06,45,2019-10-06
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,15,15,,,,
29,up,Post Malone,Psycho (feat. Ty Dolla $ign),29,21,15,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),38,29,15,,,,
31,down,Imran Khan,Satisfya,30,27,15,98,2020-11-15,98,2020-11-15
32,down,Tyga,Ayy Macarena,28,16,14,88,2019-12-01,64,2020-01-12
33,up,Meek Mill,Believe (feat. Justin Timberlake),90,33,2,68,2020-02-09,45,2020-02-16
34,down,YNW Melly,Suicidal,27,27,10,97,2019-12-01,25,2020-02-02
35,down,Kendrick Lamar & SZA,All the Stars,34,17,15,,,,
36,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),14,14,3,97,2020-02-02,46,2020-02-09
37,down,Drake,In My Feelings,36,30,15,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),40,3,15,,,,
39,down,Post Malone,Hollywood's Bleeding,35,10,15,100,2019-10-06,100,2019-10-06
40,up,Emiway Bantai,Machayenge,42,25,15,,,,
41,up,Post Malone,Die For Me (feat. Future & Halsey),41,8,15,,,,
42,up,Travis Scott,BUTTERFLY EFFECT,45,25,15,,,,
43,up,Travis Scott,goosebumps,48,17,15,89,2020-04-26,18,2020-05-03
44,down,JACKBOYS & Sheck Wes,GANG GANG,37,6,8,87,2019-12-29,21,2020-01-05
45,down,DaBaby,BOP,43,29,13,92,2019-10-06,32,2020-01-19
46,up,Meek Mill,Going Bad (feat. Drake),47,20,15,,,,
47,up,DIVINE,"Vibe Hai (feat. Aavrutti, D'Evil & Shah Rule)",54,38,15,,,,
48,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),46,9,8,95,2019-12-29,43,2020-01-05
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,51,37,15,,,,
50,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),53,31,13,64,2019-12-01,52,2020-01-12
51,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,50,12,15,25,2019-10-13,16,2019-12-15
52,up,Travis Scott,STARGAZING,63,24,15,,,,
53,up,DIVINE,Gandhi Money,85,18,14,,,,
54,up,Desiigner,Panda,68,42,15,,,,
55,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),33,7,5,33,2020-01-19,26,2020-01-26
56,up,G-Eazy & Halsey,Him & I,57,25,15,,,,
57,up,Lil Baby,Woah,61,18,15,65,2019-11-10,19,2019-11-24
58,down,Eminem,Darkness,44,10,5,42,2020-01-19,35,2020-01-26
59,up,Post Malone,Congratulations (feat. Quavo),66,37,15,,,,
60,up,Nicki Minaj,Yikes,94,60,2,36,2020-02-09,36,2020-02-09
61,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],52,7,8,83,2019-12-29,32,2020-01-05
62,down,Young Thug,The London (feat. J. Cole & Travis Scott),59,33,15,,,,
63,down,Post Malone,Candy Paint,62,47,15,,,,
64,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),67,25,15,69,2019-10-06,53,2019-12-29
65,up,DaBaby,VIBEZ,65,58,15,59,2019-11-10,57,2020-01-19
66,up,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),70,49,15,,,,
67,down,Lil Baby,Sum 2 Prove,60,35,6,50,2020-01-19,50,2020-01-19
68,-,Lil Mosey,Blueberry Faygo,-,10,1,69,2020-02-16,24,2020-04-12
69,down,Eminem,Unaccommodating (feat. Young M.A),49,9,5,43,2020-01-19,30,2020-01-26
70,down,Mac Miller,Good News,39,15,6,62,2020-01-12,21,2020-01-19
71,-,Logan Paul,Going Broke,-,71,1,,,,
72,down,Post Malone,Saint-Tropez,71,21,15,56,2019-10-06,56,2019-10-06
73,down,"The Weeknd, Kendrick Lamar",Pray For Me,72,27,15,,,,
74,down,Drake,Hotline Bling,73,30,15,,,,
75,up,Kendrick Lamar,HUMBLE.,75,18,15,,,,
76,up,Drake,Passionfruit,76,16,15,,,,
77,up,Ramz,Barking,77,57,15,,,,
78,up,Travis Scott,YOSEMITE,78,59,15,,,,
79,up,Post Malone,White Iverson,81,56,14,,,,
80,down,Drake,Nonstop,79,20,14,,,,
81,up,Future,Mask Off,87,10,7,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version),-,60,1,36,2020-02-16,36,2020-02-16
83,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",56,13,5,50,2020-01-19,38,2020-01-26
84,down,Russ,GUESS WHAT (feat. Rick Ross),58,58,3,,,,
85,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,37,1,85,2020-02-23,85,2020-02-23
86,down,Roddy Ricch,Start wit Me (feat. Gunna),74,63,10,91,2019-12-08,59,2019-12-29
87,down,BROCKHAMPTON,SUGAR,80,67,6,81,2020-01-12,59,2020-02-02
88,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,10,1,33,2020-02-23,33,2020-02-23
89,-,Eminem,Lucky You (feat. Joyner Lucas),-,77,12,,,,
90,down,Russ,NIGHTTIME (Interlude),69,69,3,,,,
91,down,Juice WRLD,Lean Wit Me,89,29,8,,,,
92,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,47,1,87,2020-02-23,87,2020-02-23
93,-,Raja Kumari,Bindis and Bangles,-,72,1,,,,
94,down,Bizzey,Traag (feat. Jozo & Kraantje Pappie),82,65,14,,,,
95,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,95,1,,,,
96,-,A Boogie wit da Hoodie,Stain (feat. DaBaby),-,91,1,,,,
97,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,31,1,78,2020-02-23,78,2020-02-23
98,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,11,,,,
99,up,Post Malone,Enemies (feat. DaBaby),100,32,12,,,,
100,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,76,11,,,,
