Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,18,76,2021-03-21,74,2021-04-25
2,up,24kGoldn,Mood (feat. iann dior),2,1,24,33,2020-08-23,1,2020-10-11
3,up,CJ,Whoopty,3,2,10,51,2020-11-22,8,2021-01-24
4,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",4,3,15,,,,
5,up,DIVINE,3:59 AM,6,4,8,,,,
6,up,The Kid LAROI,WITHOUT YOU,12,5,7,32,2020-12-13,12,2021-02-28
7,up,Masked Wolf,Astronaut In The Ocean,34,2,2,60,2021-02-07,6,2021-04-04
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,3,24,61,2020-08-23,8,2020-10-04
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,3,64,26,2019-10-06,26,2019-10-06
10,down,Post Malone,Circles,9,1,64,2,2019-10-06,2,2019-10-06
11,down,DJ Khaled,POPSTAR (feat. Drake),7,1,28,94,2020-07-19,8,2020-09-20
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,41,79,2020-04-19,1,2020-07-05
13,down,Roddy Ricch,The Box,11,1,60,91,2019-12-08,2,2020-02-16
14,down,Travis Scott,HIGHEST IN THE ROOM,13,2,64,35,2019-10-06,2,2019-10-13
15,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,5,30,74,2020-07-05,5,2020-07-12
16,down,Post Malone,rockstar (feat. 21 Savage),15,8,64,,,,
17,down,Powfu,Death Bed (feat. beabadoobee),16,2,48,100,2020-03-01,7,2020-04-26
18,up,Drake,God's Plan,18,4,64,,,,
19,up,Juice WRLD & Young Thug,Bad Boy,86,19,2,38,2021-01-24,38,2021-01-24
20,down,Cardi B,WAP (feat. Megan Thee Stallion),17,2,25,80,2020-08-09,1,2020-08-16
21,down,DJ Khaled,GREECE (feat. Drake),19,2,28,24,2020-07-26,24,2020-07-26
22,down,Travis Scott,SICKO MODE,20,11,64,48,2020-04-26,9,2020-05-03
23,up,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),87,23,2,,,,
24,up,Bohemia & Sidhu Moose Wala,Same Beef,26,1,64,,,,
25,down,Drake,Toosie Slide,22,1,43,65,2020-04-05,2,2020-04-26
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,6,30,54,2020-07-12,6,2020-08-09
27,down,Arizona Zervas,ROXANNE,25,1,62,14,2019-11-24,4,2019-12-22
28,up,Tesher,Young Shahrukh,28,12,38,,,,
29,up,Future,Life Is Good (feat. Drake),35,1,55,86,2020-01-12,6,2020-01-19
30,down,Pop Smoke,What You Know Bout Love,21,15,18,81,2020-07-12,14,2020-10-18
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,1,24,78,2020-08-16,3,2020-08-23
32,down,Travis Scott,goosebumps,31,17,64,89,2020-04-26,18,2020-05-03
33,down,DIVINE,Satya,29,13,8,,,,
34,down,Juice WRLD,Lucid Dreams,30,2,64,7,2019-12-15,7,2019-12-15
35,down,Post Malone,Goodbyes (feat. Young Thug),32,4,64,10,2019-10-06,10,2019-10-06
36,up,French Montana,Unforgettable (feat. Swae Lee),41,6,64,,,,
37,down,Drake,One Dance (feat. Wizkid & Kyla),33,3,64,,,,
38,up,Lil Baby,On Me,47,36,7,24,2020-12-13,24,2020-12-13
39,down,Megan Thee Stallion,TRACK 8,23,21,9,36,2020-11-29,36,2020-11-29
40,down,Jack Harlow,Way Out (feat. Big Sean),39,17,7,,,,
41,down,Kendrick Lamar & SZA,All the Stars,36,17,64,,,,
42,down,Post Malone,Wow.,38,7,64,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,64,,,,
44,down,DIVINE,Chal Bombay,43,5,64,,,,
45,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),46,14,64,,,,
46,down,JACKBOYS,OUT WEST (feat. Young Thug),40,10,57,79,2019-12-29,28,2020-01-05
47,up,Post Malone,Psycho (feat. Ty Dolla $ign),52,21,64,,,,
48,up,"DIVINE, D'Evil & MC Altaf",Disco Rap,57,19,8,,,,
49,up,Don Toliver,No Idea,49,7,60,95,2019-12-08,26,2020-01-12
50,down,Post Malone,Better Now,48,18,64,,,,
51,down,Kid Cudi,Tequila Shots,44,12,7,86,2020-12-13,45,2020-12-20
52,up,"The Weeknd, Kendrick Lamar",Pray For Me,53,27,61,,,,
53,up,Travis Scott,BUTTERFLY EFFECT,55,25,64,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),58,29,64,,,,
55,down,DripReport,Skechers,54,2,48,68,2020-04-12,51,2020-04-19
56,up,Future,Mask Off,56,10,49,,,,
57,down,Badshah,Awaara (feat. Reet Talwar),37,6,10,,,,
58,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),50,9,12,39,2020-11-15,39,2020-11-15
59,up,Travis Scott,STARGAZING,62,24,64,,,,
60,up,Meek Mill,Going Bad (feat. Drake),60,20,64,,,,
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,37,63,,,,
62,down,Saweetie,Best Friend (feat. Doja Cat),51,47,3,35,2021-01-17,35,2021-01-17
63,down,24kGoldn,Coco (feat. DaBaby),59,34,5,,,,
64,up,Drake,Money In The Grave (feat. Rick Ross),64,16,64,45,2019-10-06,45,2019-10-06
65,up,Lil Nas X,Old Town Road,69,17,63,,,,
66,down,Eminem,Godzilla (feat. Juice WRLD),65,1,54,84,2020-01-19,12,2020-01-26
67,down,Imran Khan,Satisfya,66,27,64,98,2020-11-15,98,2020-11-15
68,up,Drake,Passionfruit,74,16,57,,,,
69,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),71,17,17,90,2020-10-18,90,2020-10-18
70,down,Post Malone,Congratulations (feat. Quavo),67,37,62,,,,
71,up,Marwa Loud,Bad boy,81,59,2,,,,
72,-,"Gminxr, a4 & AP Dhillon",Hustlin',-,6,1,,,,
73,up,Drake,Hotline Bling,73,30,60,,,,
74,down,Desiigner,Panda,68,42,62,,,,
75,down,Jack Harlow,Tyler Herro,45,26,14,51,2020-11-01,51,2020-11-01
76,down,Juice WRLD & The Weeknd,Smile,70,1,25,16,2020-08-16,16,2020-08-16
77,down,Drake,Chicago Freestyle (feat. Giveon),75,5,38,92,2020-05-03,26,2020-05-10
78,down,Ty Dolla $ign,Spicy (feat. Post Malone),72,29,13,58,2020-11-01,58,2020-11-01
79,down,Lil Mosey,Blueberry Faygo,76,10,49,69,2020-02-16,24,2020-04-12
80,down,Travis Scott,YOSEMITE,79,59,56,,,,
81,up,Drake,In My Feelings,89,30,61,,,,
82,down,G-Eazy & Halsey,Him & I,78,25,62,,,,
83,up,Drake,Nonstop,94,20,48,,,,
84,up,Y2K & bbno$,Lalala,90,7,61,11,2019-10-06,11,2019-10-06
85,up,Juice WRLD,Robbery,85,39,21,33,2019-12-15,33,2019-12-15
86,down,The Kid LAROI,SO DONE,84,70,6,61,2020-11-15,61,2020-11-15
87,down,Emiway Bantai,Machayenge,77,25,61,,,,
88,down,Juice WRLD & The Kid LAROI,Reminds Me of You,61,30,7,100,2020-12-20,100,2020-12-20
89,up,Travis Scott & HVME,Goosebumps (Remix),98,6,2,82,2021-02-14,44,2021-04-11
90,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,6,15,77,2020-10-04,17,2020-10-11
91,-,DaBaby,Masterpiece,-,91,1,,,,
92,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),92,3,18,87,2020-09-27,12,2020-10-04
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,49,38,,,,
94,-,Kendrick Lamar,HUMBLE.,-,18,45,,,,
95,up,Travis Scott,THE PLAN,95,5,19,99,2020-08-30,99,2020-08-30
96,up,Post Malone,Hollywood's Bleeding,97,10,60,100,2019-10-06,100,2019-10-06
97,-,Money Man,24 (feat. Lil Baby),-,64,11,,,,
98,-,Juice WRLD,Lean Wit Me,-,29,11,,,,
99,down,Jaura Phagwara,Sarkar (feat. Byg Byrd),91,65,21,,,,
100,-,Ramz,Barking,-,57,35,,,,
