Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,20,76,2021-03-21,74,2021-04-25
2,up,Masked Wolf,Astronaut In The Ocean,4,2,4,60,2021-02-07,6,2021-04-04
3,down,CJ,Whoopty,2,2,12,51,2020-11-22,8,2021-01-24
4,down,24kGoldn,Mood (feat. iann dior),3,1,26,33,2020-08-23,1,2020-10-11
5,up,The Kid LAROI,WITHOUT YOU,5,5,9,32,2020-12-13,12,2021-02-28
6,up,DIVINE,3:59 AM,6,4,10,,,,
7,up,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",7,3,17,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,3,26,61,2020-08-23,8,2020-10-04
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,3,66,26,2019-10-06,26,2019-10-06
10,down,DJ Khaled,POPSTAR (feat. Drake),9,1,30,94,2020-07-19,8,2020-09-20
11,up,Post Malone,Circles,11,1,66,2,2019-10-06,2,2019-10-06
12,up,Travis Scott,HIGHEST IN THE ROOM,13,2,66,35,2019-10-06,2,2019-10-13
13,down,Roddy Ricch,The Box,12,1,62,91,2019-12-08,2,2020-02-16
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,5,32,74,2020-07-05,5,2020-07-12
15,up,Post Malone,rockstar (feat. 21 Savage),16,8,66,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,43,79,2020-04-19,1,2020-07-05
17,up,Drake,God's Plan,17,4,66,,,,
18,up,Travis Scott & HVME,Goosebumps (Remix),40,6,4,82,2021-02-14,44,2021-04-11
19,down,Powfu,Death Bed (feat. beabadoobee),18,2,50,100,2020-03-01,7,2020-04-26
20,down,DJ Khaled,GREECE (feat. Drake),19,2,30,24,2020-07-26,24,2020-07-26
21,down,Cardi B,WAP (feat. Megan Thee Stallion),20,2,27,80,2020-08-09,1,2020-08-16
22,down,Travis Scott,SICKO MODE,21,11,66,48,2020-04-26,9,2020-05-03
23,down,Bohemia & Sidhu Moose Wala,Same Beef,22,1,66,,,,
24,up,Travis Scott,goosebumps,24,17,66,89,2020-04-26,18,2020-05-03
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,3,66,,,,
26,down,Pop Smoke,What You Know Bout Love,25,15,20,81,2020-07-12,14,2020-10-18
27,up,KR$NA,Roll Up (feat. Badshah),91,27,2,,,,
28,down,Tesher,Young Shahrukh,23,12,40,,,,
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),27,6,32,54,2020-07-12,6,2020-08-09
30,down,Drake,Toosie Slide,28,1,45,65,2020-04-05,2,2020-04-26
31,down,Juice WRLD,Lucid Dreams,30,2,66,7,2019-12-15,7,2019-12-15
32,up,French Montana,Unforgettable (feat. Swae Lee),38,6,66,,,,
33,up,Arizona Zervas,ROXANNE,34,1,64,14,2019-11-24,4,2019-12-22
34,down,Drake,Laugh Now Cry Later (feat. Lil Durk),29,1,26,78,2020-08-16,3,2020-08-23
35,down,Future,Life Is Good (feat. Drake),32,1,57,86,2020-01-12,6,2020-01-19
36,up,Post Malone,Goodbyes (feat. Young Thug),37,4,66,10,2019-10-06,10,2019-10-06
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,15,66,,,,
38,down,Lil Baby,On Me,36,36,9,24,2020-12-13,24,2020-12-13
39,up,Post Malone,Wow.,41,7,66,,,,
40,down,DIVINE,Satya,35,13,10,,,,
41,up,"Gminxr, a4 & AP Dhillon",Hustlin',54,6,3,,,,
42,up,Kendrick Lamar & SZA,All the Stars,43,17,66,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),55,29,66,,,,
44,up,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),92,44,2,61,2021-02-07,61,2021-02-07
45,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),45,14,66,,,,
46,up,Post Malone,Better Now,49,18,66,,,,
47,down,JACKBOYS,OUT WEST (feat. Young Thug),46,10,59,79,2019-12-29,28,2020-01-05
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,50,27,63,,,,
49,down,DIVINE,Chal Bombay,44,5,66,,,,
50,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,37,65,,,,
51,down,Juice WRLD & Young Thug,Bad Boy,31,19,4,38,2021-01-24,38,2021-01-24
52,down,Post Malone,Psycho (feat. Ty Dolla $ign),51,21,66,,,,
53,down,Megan Thee Stallion,TRACK 8,39,21,11,36,2020-11-29,36,2020-11-29
54,down,"DIVINE, D'Evil & MC Altaf",Disco Rap,48,19,10,,,,
55,down,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),33,23,4,,,,
56,up,Saweetie,Best Friend (feat. Doja Cat),69,47,5,35,2021-01-17,35,2021-01-17
57,down,Travis Scott,BUTTERFLY EFFECT,52,25,66,,,,
58,down,Don Toliver,No Idea,53,7,62,95,2019-12-08,26,2020-01-12
59,down,Future,Mask Off,56,10,51,,,,
60,down,Meek Mill,Going Bad (feat. Drake),57,20,66,,,,
61,down,Jack Harlow,Way Out (feat. Big Sean),47,17,9,,,,
62,down,Travis Scott,STARGAZING,58,24,66,,,,
63,down,DripReport,Skechers,62,2,50,68,2020-04-12,51,2020-04-19
64,down,Marwa Loud,Bad boy,59,59,4,,,,
65,down,Badshah,Awaara (feat. Reet Talwar),64,6,12,,,,
66,down,Lil Nas X,Old Town Road,63,17,65,,,,
67,up,Post Malone,Congratulations (feat. Quavo),68,37,64,,,,
68,up,Drake,Hotline Bling,71,30,62,,,,
69,down,Imran Khan,Satisfya,67,27,66,98,2020-11-15,98,2020-11-15
70,up,Drake,Money In The Grave (feat. Rick Ross),70,16,66,45,2019-10-06,45,2019-10-06
71,down,Eminem,Godzilla (feat. Juice WRLD),65,1,56,84,2020-01-19,12,2020-01-26
72,up,24kGoldn,Coco (feat. DaBaby),73,34,7,,,,
73,up,Ty Dolla $ign,Spicy (feat. Post Malone),79,29,15,58,2020-11-01,58,2020-11-01
74,down,Drake,Passionfruit,66,16,59,,,,
75,down,Desiigner,Panda,72,42,64,,,,
76,up,The Kid LAROI,SO DONE,80,70,8,61,2020-11-15,61,2020-11-15
77,up,Juice WRLD & The Weeknd,Smile,78,1,27,16,2020-08-16,16,2020-08-16
78,down,G-Eazy & Halsey,Him & I,75,25,64,,,,
79,down,Drake,Chicago Freestyle (feat. Giveon),77,5,40,92,2020-05-03,26,2020-05-10
80,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),74,9,14,39,2020-11-15,39,2020-11-15
81,down,Travis Scott,YOSEMITE,76,59,58,,,,
82,down,Kid Cudi,Tequila Shots,60,12,9,86,2020-12-13,45,2020-12-20
83,down,Drake,In My Feelings,82,30,63,,,,
84,down,Emiway Bantai,Machayenge,83,25,63,,,,
85,down,Y2K & bbno$,Lalala,84,7,63,11,2019-10-06,11,2019-10-06
86,-,Cardi B,Up,-,6,1,4,2021-02-14,4,2021-02-14
87,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,49,40,,,,
88,down,Drake,Nonstop,87,20,50,,,,
89,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),85,17,19,90,2020-10-18,90,2020-10-18
90,up,Juice WRLD,Robbery,90,39,23,33,2019-12-15,33,2019-12-15
91,-,Punjabi Music,Hukam (feat. Aujla),-,87,1,,,,
92,down,Lil Mosey,Blueberry Faygo,81,10,51,69,2020-02-16,24,2020-04-12
93,up,Yung Bleu,You’re Mines Still (feat. Drake),98,64,4,91,2020-10-25,80,2021-02-21
94,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,78,1,,,,
95,down,Juice WRLD,Lean Wit Me,94,29,13,,,,
96,-,Megan Thee Stallion,TRACK 3,-,86,1,100,2020-11-29,80,2020-12-27
97,down,Jack Harlow,Tyler Herro,93,26,16,51,2020-11-01,51,2020-11-01
98,-,Post Malone,Hollywood's Bleeding,-,10,61,100,2019-10-06,100,2019-10-06
99,-,Kendrick Lamar,HUMBLE.,-,18,46,,,,
100,-,G-Eazy & Kehlani,Good Life,-,75,24,,,,
