Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,1,1,71,76,2021-03-21,74,2021-04-25
2,up,AP Dhillon & Amari,Ma Belle,2,1,29,,,,
3,up,Shubh,We Rollin,3,1,14,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,28,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,3,117,26,2019-10-06,26,2019-10-06
6,up,"Gminxr, a4 & AP Dhillon",Hustlin',8,6,53,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,3,117,,,,
8,down,Gunna & Future,pushin P (feat. Young Thug),6,6,4,,,,
9,up,Post Malone,Circles,12,1,117,2,2019-10-06,2,2019-10-06
10,down,Nicki Minaj,High School (feat. Lil Wayne),9,5,10,,,,
11,up,Post Malone & The Weeknd,One Right Now,11,2,13,,,,
12,up,Masked Wolf,Astronaut In The Ocean,13,2,55,60,2021-02-07,6,2021-04-04
13,up,Drake,Way 2 Sexy (feat. Future & Young Thug),15,2,22,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,20,2,117,35,2019-10-06,2,2019-10-13
15,up,Post Malone,rockstar (feat. 21 Savage),17,8,117,,,,
16,up,24kGoldn,Mood (feat. iann dior),16,1,77,33,2020-08-23,1,2020-10-11
17,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",26,10,4,,,,
18,up,Tesher,Jalebi Baby,18,3,42,,,,
19,up,French Montana,Unforgettable (feat. Swae Lee),24,6,117,,,,
20,down,Tesher & Jason Derulo,Jalebi Baby,19,3,36,,,,
21,up,Drake,Fair Trade (feat. Travis Scott),25,1,22,,,,
22,down,Gunna,P power (feat. Drake),10,10,3,,,,
23,up,Travis Scott,SICKO MODE,27,11,117,48,2020-04-26,9,2020-05-03
24,down,Kanye West,Praise God,22,6,22,,,,
25,down,Drake,God's Plan,23,4,117,,,,
26,up,Eminem,Venom (Music From The Motion Picture),28,15,26,,,,
27,up,Wazir Patar,Notorious,30,9,29,,,,
28,up,Drake,Girls Want Girls (feat. Lil Baby),32,2,22,,,,
29,up,Kendrick Lamar & SZA,All the Stars,29,17,117,,,,
30,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,11,22,,,,
31,up,Bohemia & Sidhu Moose Wala,Same Beef,35,1,117,,,,
32,up,DJ Khaled,POPSTAR (feat. Drake),38,1,81,94,2020-07-19,8,2020-09-20
33,up,Roddy Ricch,The Box,41,1,113,91,2019-12-08,2,2020-02-16
34,up,Travis Scott,goosebumps,37,17,117,89,2020-04-26,18,2020-05-03
35,down,Akon,Bananza (Belly Dancer),34,8,9,,,,
36,up,DIVINE,3:59 AM,39,4,61,,,,
37,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,15,117,,,,
38,down,The Game & Kanye West,Eazy,14,14,2,,,,
39,up,"The Weeknd, Kendrick Lamar",Pray For Me,44,27,113,,,,
40,up,Juice WRLD,Lucid Dreams,42,2,117,7,2019-12-15,7,2019-12-15
41,up,Drake,Wants and Needs (feat. Lil Baby),43,3,48,90,2021-03-07,3,2021-03-14
42,up,Kodak Black,Super Gremlin,59,42,4,,,,
43,up,Travis Scott & HVME,Goosebumps (Remix),45,6,55,82,2021-02-14,44,2021-04-11
44,up,Drake,Passionfruit,51,16,110,,,,
45,up,Powfu,Death Bed (feat. beabadoobee),50,2,101,100,2020-03-01,7,2020-04-26
46,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),63,14,117,,,,
47,down,Juice WRLD & Justin Bieber,Wandered To LA,21,7,9,,,,
48,up,Don Toliver,No Idea,65,7,95,95,2019-12-08,26,2020-01-12
49,up,Post Malone,Better Now,52,18,117,,,,
50,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],53,21,38,,,,
51,down,Post Malone,Wow.,40,7,117,,,,
52,up,Post Malone,Psycho (feat. Ty Dolla $ign),57,21,117,,,,
53,up,Travis Scott,BUTTERFLY EFFECT,55,25,116,,,,
54,down,Baby Keem,lost souls (feat. Brent Faiyaz),47,32,7,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),46,4,117,10,2019-10-06,10,2019-10-06
56,up,Hensonn,Sahara,64,56,3,,,,
57,up,Imran Khan,Satisfya,73,27,108,98,2020-11-15,98,2020-11-15
58,up,Drake,Hotline Bling,60,30,112,,,,
59,down,Meek Mill,Going Bad (feat. Drake),58,20,115,,,,
60,up,Drake,Nonstop,67,20,94,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),49,29,107,,,,
62,down,NF,The Search,56,56,11,,,,
63,up,JACKBOYS,OUT WEST (feat. Young Thug),82,10,108,79,2019-12-29,28,2020-01-05
64,up,Kanye West,Heartless,78,21,13,,,,
65,up,Arizona Zervas,ROXANNE,79,1,113,14,2019-11-24,4,2019-12-22
66,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,5,82,74,2020-07-05,5,2020-07-12
67,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),54,26,3,,,,
68,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,3,74,61,2020-08-23,8,2020-10-04
69,up,Kendrick Lamar,HUMBLE.,80,18,71,,,,
70,up,Travis Scott,STARGAZING,74,24,115,,,,
71,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,71,8,,,,
72,up,J. Cole,No Role Modelz,76,30,13,,,,
73,down,G-Eazy & Halsey,Him & I,70,25,96,,,,
74,up,Future,Mask Off,96,10,102,,,,
75,up,XXXTENTACION,Jocelyn Flores,98,63,10,,,,
76,up,Lil Nas X,Old Town Road,88,17,114,,,,
77,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),68,19,25,,,,
78,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),69,35,9,,,,
79,down,Jnr Choi,To the Moon,31,8,6,,,,
80,-,Eminem,Without Me,-,46,1,,,,
81,-,Travis Scott,ESCAPE PLAN,-,4,12,,,,
82,down,Eminem,'Till I Collapse (feat. Nate Dogg),77,44,5,,,,
83,up,Post Malone,Motley Crew,90,2,28,,,,
84,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),87,77,2,,,,
85,down,Post Malone,Congratulations (feat. Quavo),72,37,111,,,,
86,down,Eminem,Godzilla (feat. Juice WRLD),83,1,79,84,2020-01-19,12,2020-01-26
87,up,DJ Khaled,GREECE (feat. Drake),91,2,75,24,2020-07-26,24,2020-07-26
88,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,71,15,11,,,,
89,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,70,54,2020-07-12,6,2020-08-09
90,-,XXXTENTACION,vice city,-,82,1,,,,
91,-,Drake,Money In The Grave (feat. Rick Ross),-,16,111,45,2019-10-06,45,2019-10-06
92,up,Lil Baby & Gunna,Drip Too Hard,97,50,29,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,89,79,2020-04-19,1,2020-07-05
94,-,SAINt JHN,The Best Part of Life,-,41,6,,,,
95,down,Sez on the Beat & Dakait,Dooba Dooba,93,93,2,,,,
96,-,Flo Rida,Wild Ones (feat. Sia),-,88,4,,,,
97,down,Gunna,25k jacket (feat. Lil Baby),61,24,4,,,,
98,-,JAY-Z & Kanye West,Ni**as in Paris,-,58,5,,,,
99,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,47,2,,,,
100,-,The Kid LAROI,WITHOUT YOU,-,5,58,32,2020-12-13,12,2021-02-28
